ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109434,,2014-109824,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109435,,2014-109825,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109436,,2014-109826,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109437,,2014-109827,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109438,,2014-109828,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121890,,2015-012446,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121891,,2015-012447,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121892,,2015-012448,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121893,,2015-012449,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121894,,2015-012450,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121899,,2015-012455,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121901,,2015-012457,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121914,,2015-012470,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121915,,2015-012471,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121924,,2015-012480,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121926,,2015-012482,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121927,,2015-012483,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
123253,,2015-013820,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123254,,2015-013821,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123255,,2015-013822,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
166944,,2016-031689,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180284,,2016-045034,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
181389,,2016-046138,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
247080,,,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-09-11,,"Otter Creek Marsh",41.950264,-92.465389,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
