ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156965,,2016-021710,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,"Des Moines",1994-06-15,,"Junction of Long Creek and  Road K",40.760406,-91.244868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161648,,2016-026393,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.962231,-91.133707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162131,,2016-026876,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Augusta Wildlife Area",40.765094,-91.284092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162133,,2016-026878,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162134,,2016-026879,,"Gomphurus vastus","Cobra Clubtail",Iowa,"Des Moines",1994-05-27,,"Welter County Park",40.755207,-91.257876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163213,,2016-027958,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Des Moines",1998-08-20,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163223,,2016-027968,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163225,,2016-027970,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163226,,2016-027971,,"Gomphurus externus","Plains Clubtail",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163227,,2016-027972,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",1995-07-26,,"Starr's Cave Nature Center",40.84982,-91.13554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
225450,,2019-000386,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225453,,2019-000389,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
293300,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293301,"Odonate Central",,,"Progomphus obscurus","Common Sanddragon",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84869,-91.13601,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
