ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54136,,2014-054518,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-08-18,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
54137,,2014-054519,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2010-05-27,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54138,,2014-054520,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,55,,,,,,,,,
54139,,2014-054521,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2010-05-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54140,,2014-054522,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,27,,,,,,,,,
54141,,2014-054523,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
54142,,2014-054524,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,48,,,,,,,,,
54143,,2014-054525,,"Danaus plexippus",Monarch,Iowa,Pocahontas,1993-07-21,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
54170,,2014-054552,,"Danaus plexippus",Monarch,Iowa,Pocahontas,1992-07-19,,"Laurens Prairie",42.8537,-94.8964,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54578,,2014-054960,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2009-08-28,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54579,,2014-054961,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2010-05-27,,"Wiegert Prairie",42.5908,-94.5659,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
139364,,2016-003926,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-07-15,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142811,,2016-007421,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-06-16,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142821,,2016-007431,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-07-10,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,83,,,,,,Hazy,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142828,,2016-007438,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-07-17,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142836,,2016-007446,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
142843,,2016-007453,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2015-07-31,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190181,,2017-008142,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-09-18,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,13,82,,,"Moderately Windy",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190190,,2017-008151,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190197,,2017-008158,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190204,,2017-008165,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190218,,2017-008179,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,6,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190226,,2017-008187,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-08-06,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190559,,2017-008520,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-07-09,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
190564,,2017-008525,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2016-07-20,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
223510,,2018-021665,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223515,,2018-021670,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.850511,-94.87404,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
223519,,2018-021674,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-01,,"Laurens Prairie",42.8537,-94.8964,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1340-1400, 50-30% sun, 76, NW 2-9"
253678,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-14,13:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
253679,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-28,14:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
253680,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-08-02,14:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Mostly Cloudy",,
253681,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-08-07,13:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253682,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-09,10:40,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
253683,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-14,14:20,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
253684,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-19,15:30,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,"Partly Cloudy",,
253685,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-23,15:45,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Partly Cloudy",,
253686,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-31,13:50,"Lundberg Slough",42.604092,-94.69248,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Partly Cloudy",,
253944,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-06-08,10:35,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
253945,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-14,10:15,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
253946,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-06-22,13:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
253947,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-06-25,10:40,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
253948,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-06-28,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Cloudy",,
253949,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253950,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-26,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Partly Cloudy",,
254254,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-06-17,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,Overcast,,
254255,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-12,10:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
254256,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-20,10:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
254257,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-07-28,13:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Hazy,,
254258,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-08-05,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Overcast,,
254259,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2017-09-08,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,Clear,,
254260,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,25,81,,,Calm,,,Hazy,,
254261,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,17,79,,,"Relatively Still",,,Clear,,
254262,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-14,12:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Partly Cloudy",,
254263,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-17,14:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Mostly Clear",,
254264,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-23,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,6,77,,,"Relatively Still",,,"Mostly Cloudy",,
254265,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Partly Cloudy",,
254266,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-09-01,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Cloudy",,
254267,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2018-09-10,14:05,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
254268,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-07-03,10:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Partly Cloudy",,
254269,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-07-11,15:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,20,82,,,"Relatively Still",,,Clear,,
254270,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-07-26,10:35,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,"Mostly Clear",,
254271,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-07-29,14:10,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,15,81,,,"Relatively Still",,,"Mostly Clear",,
254272,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-08-01,11:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,12,75,,,"Relatively Still",,,Clear,,
254273,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-08-03,12:40,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Cloudy",,
254274,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2019-09-24,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
303674,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-08-06,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
303680,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-07-31,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,11,79,,,,,,Hazy,,
303715,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-08-03,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Clear",,
303886,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-07-27,10:50,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
303889,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Mostly Clear",,
303890,,,,"Danaus plexippus",Monarch,Iowa,Pocahontas,2021-07-20,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,4,80,,,,,,Clear,,
