ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157833,,2016-022578,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157834,,2016-022579,,"Enallagma anna","River Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157837,,2016-022582,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1993-07-28,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157839,,2016-022584,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157841,,2016-022586,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
157844,,2016-022589,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157845,,2016-022590,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157846,,2016-022591,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157848,,2016-022593,,"Enallagma antennatum","Rainbow Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157849,,2016-022594,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157851,,2016-022596,,"Enallagma ebrium","Marsh Bluet",Iowa,O'Brien,1994-06-29,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157856,,2016-022601,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158401,,2016-023146,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1995-06-14,,"Negus Recreation Area",42.936305,-95.487139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Lake
158545,,2016-023290,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158548,,2016-023293,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-08-15,,"Dog Creek Park",42.938523,-95.468783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164083,,2016-028828,,"Enallagma anna","River Bluet",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133789,-95.624129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164639,,2016-029384,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.053784,-95.467181,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165159,,2016-029904,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165161,,2016-029906,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165165,,2016-029910,,"Enallagma carunculatum","Tule Bluet",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165176,,2016-029921,,"Enallagma hageni","Hagen's Bluet",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165185,,2016-029930,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,1994-06-29,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165188,,2016-029933,,"Enallagma annexum","Northern Bluet",Iowa,O'Brien,1995-06-14,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Ponds
293120,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,O'Brien,2009-06-26,,"Along Wilson Ave-x",42.94067,-95.43022,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
319432,,,,"Enallagma civile","Familiar Bluet",Iowa,O'Brien,2022-09-04,,"Mill Creek State Park",42.984061,-95.669552,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
