ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81265,,2014-082012,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2014-08-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98103,,2014-098850,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
108849,,2014-079878,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108904,,2014-079933,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123088,,2015-013655,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2015-04-27,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166925,,2016-031670,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2016-04-03,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187787,,2017-005748,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2017-02-17,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187829,,2017-005790,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2017-04-12,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187921,,2017-005882,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333837,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2016-05-12,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333838,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2018-04-27,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333839,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2013-02-15,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333840,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2010-04-20,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333841,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2010-06-17,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333842,,,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Johnson,2009-04-15,07:45:00,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
