ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133336,"Paul Martsching Collection",2015-023930,,"Eucosma sombreana",None,Iowa,Story,2012-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133351,"Paul Martsching Collection",2015-023945,,"Eucosma grindeliana",None,Iowa,Story,2009-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133352,"Paul Martsching Collection",2015-023946,,"Eucosma grindeliana",None,Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134162,"Paul Martsching Collection",2015-024756,,"Eucosma parmatana",None,Iowa,Story,2010-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175267,"Paul Martsching Collection",2016-040017,,"Eucosma indagatricana",None,Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175298,"Paul Martsching Collection",2016-040048,,"Eucosma indagatricana",None,Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175306,"Paul Martsching Collection",2016-040056,,"Eucosma parmatana",None,Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175350,"Paul Martsching Collection",2016-040100,,"Eucosma sombreana",None,Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175386,"Paul Martsching Collection",2016-040136,,"Eucosma parmatana",None,Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175418,"Paul Martsching Collection",2016-040168,,"Eucosma grindeliana",None,Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175431,"Paul Martsching Collection",2016-040181,,"Eucosma grindeliana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175432,"Paul Martsching Collection",2016-040182,,"Eucosma grindeliana",None,Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175434,"Paul Martsching Collection",2016-040184,,"Eucosma grindeliana",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175435,"Paul Martsching Collection",2016-040185,,"Eucosma grindeliana",None,Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175436,"Paul Martsching Collection",2016-040186,,"Eucosma grindeliana",None,Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175437,"Paul Martsching Collection",2016-040187,,"Eucosma grindeliana",None,Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175438,"Paul Martsching Collection",2016-040188,,"Eucosma grindeliana",None,Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175439,"Paul Martsching Collection",2016-040189,,"Eucosma grindeliana",None,Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176884,"Paul Martsching Collection",2016-041634,,"Eucosma parmatana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176910,"Paul Martsching Collection",2016-041660,,"Eucosma parmatana",None,Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177435,,2016-042185,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
180097,"Paul Martsching Collection",2016-044847,,"Eucosma sombreana",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196687,"Paul Martsching Collection",2017-014619,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196698,"Paul Martsching Collection",2017-014630,,"Eucosma grindeliana",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196699,"Paul Martsching Collection",2017-014631,,"Eucosma grindeliana",None,Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196700,"Paul Martsching Collection",2017-014632,,"Eucosma grindeliana",None,Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196701,"Paul Martsching Collection",2017-014633,,"Eucosma grindeliana",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
198705,"Paul Martsching Collection",2017-016639,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198706,"Paul Martsching Collection",2017-016640,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198736,"Paul Martsching Collection",2017-016670,,"Eucosma parmatana",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198794,"Paul Martsching Collection",2017-016728,,"Eucosma sombreana",None,Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198795,"Paul Martsching Collection",2017-016729,,"Eucosma sombreana",None,Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198800,"Paul Martsching Collection",2017-016734,,"Eucosma glomerana",None,Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198801,"Paul Martsching Collection",2017-016735,,"Eucosma glomerana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198843,"Paul Martsching Collection",2017-016777,,"Eucosma striatana","Striated Phaneta Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198865,"Paul Martsching Collection",2017-016799,,"Eucosma sombreana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198893,"Paul Martsching Collection",2017-016827,,"Eucosma parmatana",None,Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198912,"Paul Martsching Collection",2017-016846,,"Eucosma parmatana",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222758,"Paul Martsching Collection",2018-020912,,"Eucosma bilineana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222761,"Paul Martsching Collection",2018-020915,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222764,"Paul Martsching Collection",2018-020918,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222894,"Paul Martsching Collection",2018-021048,,"Eucosma grindeliana",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222905,"Paul Martsching Collection",2018-021059,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222908,"Paul Martsching Collection",2018-021062,,"Eucosma sombreana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222914,"Paul Martsching Collection",2018-021068,,"Eucosma parmatana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222917,"Paul Martsching Collection",2018-021071,,"Eucosma parmatana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222918,"Paul Martsching Collection",2018-021072,,"Eucosma parmatana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222928,"Paul Martsching Collection",2018-021082,,"Eucosma glomerana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222930,"Paul Martsching Collection",2018-021084,,"Eucosma glomerana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222979,"Paul Martsching Collection",2018-021133,,"Eucosma grindeliana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222990,"Paul Martsching Collection",2018-021144,,"Eucosma grindeliana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224947,"Paul Martsching Collection",2018-021145,,"Eucosma indagatricana",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224948,"Paul Martsching Collection",2018-021146,,"Eucosma indagatricana",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239726,"Paul Martsching Collection",2019-009405,,"Eucosma sombreana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239727,"Paul Martsching Collection",2019-009406,,"Eucosma sombreana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239728,"Paul Martsching Collection",2019-009407,,"Eucosma sombreana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239729,"Paul Martsching Collection",2019-009408,,"Eucosma sombreana",None,Iowa,Story,2019-07-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239801,"Paul Martsching Collection",2019-009480,,"Eucosma grindeliana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239807,"Paul Martsching Collection",2019-009486,,"Eucosma grindeliana",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239808,"Paul Martsching Collection",2019-009487,,"Eucosma grindeliana",None,Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239828,"Paul Martsching Collection",2019-009507,,"Eucosma parmatana",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239829,"Paul Martsching Collection",2019-009508,,"Eucosma parmatana",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239839,"Paul Martsching Collection",2019-009518,,"Eucosma parmatana",None,Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239850,"Paul Martsching Collection",2019-009529,,"Eucosma grindeliana",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239865,"Paul Martsching Collection",2019-009544,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239866,"Paul Martsching Collection",2019-009545,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
271269,,,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Story,2020-09-05,20:55:20,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272840,"Paul Martsching Collection",2020-000415,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272861,"Paul Martsching Collection",2020-000436,,"Eucosma sombreana",None,Iowa,Story,2020-09-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272862,"Paul Martsching Collection",2020-000437,,"Eucosma sombreana",None,Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272863,"Paul Martsching Collection",2020-000438,,"Eucosma sombreana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272870,"Paul Martsching Collection",2020-000445,,"Eucosma grindeliana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272874,"Paul Martsching Collection",2020-000449,,"Eucosma grindeliana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273019,"Paul Martsching Collection",2020-000594,,"Eucosma sombreana",None,Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298179,"Paul Martsching Collection",2021-000173,,"Eucosma sombreana",None,Iowa,Story,2021-09-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
299163,"Paul Martsching Collection",2021-000394,,"Eucosma sombreana",None,Iowa,Story,2021-08-07,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
299182,"Paul Martsching Collection",2021-000406,,"Eucosma grindeliana",None,Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299223,"Paul Martsching Collection",2021-000488,,"Eucosma sombreana",None,Iowa,Story,2021-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299227,"Paul Martsching Collection",2021-000446,,"Eucosma grindeliana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
299231,"Paul Martsching Collection",2021-000448,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2021-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,58,,,0,0,,clear,,
321582,"Paul Martsching Collection 1",2023-000032,,"Eucosma stramineana",None,Iowa,Story,2022-07-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321584,"Paul Martsching Collection 1",2023-000034,,"Eucosma sombreana",None,Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
