ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150213,,2016-014958,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150214,,2016-014959,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150215,,2016-014960,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150220,,2016-014965,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150221,,2016-014966,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150222,,2016-014967,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150227,,2016-014972,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150228,,2016-014973,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150284,,2016-015029,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150298,,2016-015043,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150299,,2016-015044,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150302,,2016-015047,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150332,,2016-015077,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150351,,2016-015096,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150352,,2016-015097,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150353,,2016-015098,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150354,,2016-015099,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150355,,2016-015100,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150380,,2016-015125,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Polk,1998-06-02,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150403,,2016-015148,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150414,,2016-015159,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150415,,2016-015160,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150420,,2016-015165,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1995-09-11,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150424,,2016-015169,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150430,,2016-015175,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150431,,2016-015176,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1996-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150442,,2016-015187,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1996-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150451,,2016-015196,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,1998-09-12,,"Camp Sunnyside",41.677551,-93.613769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160598,,2016-025343,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
238267,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247312,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276570,,2020-000918,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Polk,2019-09-09,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3439
276638,,2020-001252,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2019-08-28,,"Beaver Creek Bridge- Brenton Slough",41.742308,-93.824428,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4773
276683,,2020-001248,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Polk,2004-08-29,,"Jester Park",41.78102,-93.773201,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5918
276830,,2020-001173,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,9113
276960,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276995,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-07,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
276998,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
277289,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294157,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294715,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2021-04-03,,"Dale Maffitt Reservoir",41.516168,-93.785155,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301440,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2021-04-03,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346155,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
