ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159493,,2016-024238,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  10-30 ft. wide"
159497,,2016-024242,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159498,,2016-024243,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159509,,2016-024254,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159512,,2016-024257,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159578,,2016-024323,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712128,-94.194263,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159579,,2016-024324,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712212,-94.194106,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159580,,2016-024325,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,1997-06-27,,"Poe Hollow County Park",40.712229,-94.193935,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160659,,2016-025404,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.597506,-94.135893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160660,,2016-025405,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160661,,2016-025406,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160662,,2016-025407,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.598984,-94.133358,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160663,,2016-025408,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160664,,2016-025409,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599114,-94.134044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165017,,2016-029762,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,1997-06-27,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek  10-15 ft. wide,shallow"
276677,,2020-001024,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5670
277229,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277231,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277235,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292214,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292228,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Ringgold,2008-07-21,,"Poe Hollow County Park",40.7123,-94.1945,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
294044,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294045,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294046,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294047,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
318861,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318862,,,,"Tramea onusta","Red Saddlebags",Iowa,Ringgold,2022-05-28,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345608,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,8818
345609,,,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,8823
346006,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346007,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346008,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346009,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346010,,,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
