ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47921,"Frank Olsen Drawer 22",2014-048299,SPM024678,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2011-09-19,,"Luther College Sign",43.31972,-91.81333,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47923,,2014-048301,SPM037108,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47924,,2014-048302,SPM037109,"Tolype velleda","Large Tolype Moth",Iowa,Story,2009-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
47925,"Frank Olsen Drawer 22",2014-048303,SPM037246,"Tolype velleda","Large Tolype Moth",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47926,,2014-048304,SPM038024,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47927,,2014-048305,SPM038030,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47928,,2014-048306,SPM038033,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47929,,2014-048307,SPM038036,"Tolype velleda","Large Tolype Moth",Iowa,Jefferson,2010-02-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130592,,2015-021182,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,76,47,55,7,145,30.01,clear,"5 % visible",
132661,,2015-023255,,"Tolype velleda","Large Tolype Moth",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
134063,"Paul Martsching Collection",2015-024657,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134064,"Paul Martsching Collection",2015-024658,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134065,"Paul Martsching Collection",2015-024659,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2002-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134066,"Paul Martsching Collection",2015-024660,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182529,,2017-000490,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2016-09-22,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197631,"Paul Martsching Collection",2017-015565,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197632,"Paul Martsching Collection",2017-015566,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197633,,2017-015567,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197634,,2017-015568,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203721,,2018-001869,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203722,,2018-001870,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2008-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
221492,,2018-019646,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221523,,2018-019677,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221624,,2018-019778,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221698,,2018-019852,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221701,,2018-019855,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221737,,2018-019891,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221771,,2018-019925,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221779,,2018-019933,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221806,,2018-019960,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221849,,2018-020003,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223198,,2018-021352,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
226600,,2019-001320,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226601,,2019-001321,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226602,,2019-001322,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227606,,2019-002326,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235080,,,,"Tolype velleda","Large Tolype Moth",Iowa,Linn,2019-08-04,13:45:00,"Jordan Grove Near Whitter-x",42.089636,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
239074,"Paul Martsching Collection",2019-009058,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241932,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
243182,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243183,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243184,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243185,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246484,,,,"Tolype velleda","Large Tolype Moth",Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279073,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279074,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279075,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279076,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287420,,,,"Tolype velleda","Large Tolype Moth",Iowa,Cedar,2011-09-28,17:31:49,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
312767,,,,"Tolype velleda","Large Tolype Moth",Iowa,"Des Moines",2022-07-31,19:57:18,Burlington,40.756157,-91.108683,"Michael Collentine",larva,Sighting,Photograph,1,82,,,Calm,,,Clear,New,"Burlington, IA"
321529,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
332446,,,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2022-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332468,,,,"Tolype velleda","Large Tolype Moth",Iowa,Johnson,2022-09-24,07:10:26,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356542,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357096,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357643,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1967-10-20,,"Luther College",43.313333,-91.803889,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357644,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1995-09-28,,"Luther College",43.313333,-91.803889,"Amy L Sproston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357645,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,1999-10-25,,"Luther College",43.313333,-91.803889,"Peter Bangsund",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357805,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2014-09-17,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357806,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2014-09-19,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358784,,,,"Tolype velleda","Large Tolype Moth",Iowa,Winneshiek,2018-09-13,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
