ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11612,"Jim Durbin Drawer 144",2014-011894,SPM040101,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11614,"Jim Durbin Drawer 154",2014-011896,SPM040104,"Cosmia calami","American Dun-bar Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12383,"Jim Durbin Drawer 172",2014-012665,SPM014996,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12384,"Jim Durbin Drawer 172",2014-012666,SPM015114,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12386,"Jim Durbin Drawer 172",2014-012668,SPM018751,"Abagrotis alternata","Greater Red Dart",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12426,"Jim Durbin Drawer 164",2014-012708,SPM018764,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12441,"Jim Durbin Drawer 172",2014-012723,SPM034679,"Abagrotis anchocelioides","Blueberry Budworm Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12493,"Jim Durbin Drawer 135",2014-012775,SPM031836,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12494,"Jim Durbin Drawer 135",2014-012776,SPM034684,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13288,"Jim Durbin Drawer 142",2014-013570,SPM014949,"Acronicta americana","American Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13292,"Frank Olsen Drawer 36",2014-013574,SPM020161,"Acronicta americana","American Dagger Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13322,"Jim Durbin Drawer 144",2014-013604,SPM014932,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13323,"Jim Durbin Drawer 144",2014-013605,SPM014963,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13324,"Jim Durbin Drawer 144",2014-013606,SPM014964,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13325,"Jim Durbin Drawer 144",2014-013607,SPM014966,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13326,"Jim Durbin Drawer 144",2014-013608,SPM014970,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13327,"Jim Durbin Drawer 144",2014-013609,SPM014982,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13328,"Jim Durbin Drawer 142",2014-013610,SPM014984,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13329,"Jim Durbin Drawer 144",2014-013611,SPM014985,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13330,,2014-013612,SPM014990,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13331,"Jim Durbin Drawer 144",2014-013613,SPM015002,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13332,"Jim Durbin Drawer 144",2014-013614,SPM015061,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13333,"Jim Durbin Drawer 144",2014-013615,SPM015072,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13334,"Jim Durbin Drawer 144",2014-013616,SPM015105,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13335,"Jim Durbin Drawer 144",2014-013617,SPM015106,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13336,"Jim Durbin Drawer 144",2014-013618,SPM015107,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13362,"Jim Durbin Drawer 144",2014-013644,SPM015041,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13363,"Jim Durbin Drawer 144",2014-013645,SPM015057,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13364,"Jim Durbin Drawer 144",2014-013646,SPM015065,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13365,"Jim Durbin Drawer 144",2014-013647,SPM015077,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13366,"Jim Durbin Drawer 144",2014-013648,SPM015151,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13367,"Jim Durbin Drawer 144",2014-013649,SPM015154,"Acronicta exilis","Exiled Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13387,"Jim Durbin Drawer 143",2014-013669,SPM018645,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13480,"Jim Durbin Drawer 145",2014-013762,SPM014988,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13481,"Jim Durbin Drawer 145",2014-013763,SPM018641,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13492,"Jim Durbin Drawer 144",2014-013774,SPM014994,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13493,"Jim Durbin Drawer 144",2014-013775,SPM015162,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13494,"Jim Durbin Drawer 144",2014-013776,SPM015178,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13495,"Jim Durbin Drawer 144",2014-013777,SPM015425,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13499,"Jim Durbin Drawer 144",2014-013781,SPM018749,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13521,"Jim Durbin Drawer 144",2014-013803,SPM014965,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13522,"Jim Durbin Drawer 144",2014-013804,SPM014967,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13523,"Jim Durbin Drawer 144",2014-013805,SPM014991,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13524,"Jim Durbin Drawer 144",2014-013806,SPM015001,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13525,"Jim Durbin Drawer 144",2014-013807,SPM015045,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13526,"Jim Durbin Drawer 144",2014-013808,SPM015067,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13527,"Jim Durbin Drawer 144",2014-013809,SPM015078,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13528,"Jim Durbin Drawer 144",2014-013810,SPM015090,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13529,"Jim Durbin Drawer 144",2014-013811,SPM015111,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13530,"Jim Durbin Drawer 144",2014-013812,SPM015119,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13531,"Jim Durbin Drawer 144",2014-013813,SPM015120,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13547,"Jim Durbin Drawer 144",2014-013829,SPM018638,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13548,"Jim Durbin Drawer 144",2014-013830,SPM018660,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13549,"Jim Durbin Drawer 144",2014-013831,SPM018665,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13550,"Jim Durbin Drawer 144",2014-013832,SPM018667,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13551,"Jim Durbin Drawer 144",2014-013833,SPM018673,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13552,"Jim Durbin Drawer 144",2014-013834,SPM018675,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13553,"Jim Durbin Drawer 144",2014-013835,SPM018677,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13554,"Jim Durbin Drawer 144",2014-013836,SPM018685,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13555,"Jim Durbin Drawer 144",2014-013837,SPM018690,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13556,"Jim Durbin Drawer 144",2014-013838,SPM018699,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13557,"Jim Durbin Drawer 144",2014-013839,SPM018742,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13558,"Jim Durbin Drawer 144",2014-013840,SPM018743,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13559,"Jim Durbin Drawer 144",2014-013841,SPM018745,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13560,"Jim Durbin Drawer 144",2014-013842,SPM018746,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13561,"Jim Durbin Drawer 144",2014-013843,SPM018757,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13727,"Jim Durbin Drawer 142",2014-014009,SPM014992,"Acronicta radcliffei",Radcliffe,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13734,"Jim Durbin Drawer 144",2014-014016,SPM018755,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13743,"Jim Durbin Drawer 142",2014-014025,SPM014931,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13744,"Jim Durbin Drawer 142",2014-014026,SPM014962,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13745,"Jim Durbin Drawer 142",2014-014027,SPM014977,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13746,"Jim Durbin Drawer 142",2014-014028,SPM014995,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14392,"Jim Durbin Drawer 165",2014-014678,SPM014976,"Agrotis ipsilon","Ipsilion Dart",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14454,"Jim Durbin Drawer 165",2014-014740,SPM031823,"Agrotis ipsilon","Ipsilion Dart",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14914,"Jim Durbin Drawer 152",2014-015210,SPM018634,"Amphipyra pyramidoides","Copper Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14915,"Jim Durbin Drawer 152",2014-015211,SPM018655,"Amphipyra pyramidoides","Copper Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15085,"Jim Durbin Drawer 136",2014-015381,SPM015037,"Anagrapha falcifera","Celery Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17906,"Jim Durbin Drawer 141",2014-018206,SPM014924,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17907,"Jim Durbin Drawer 141",2014-018207,SPM014960,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20946,"Jim Durbin Drawer 151",2014-021283,SPM015047,"Chytonix palliatricula","Cloaked Marvel",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20950,"Jim Durbin Drawer 151",2014-021287,SPM018646,"Chytonix palliatricula","Cloaked Marvel",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20951,"Jim Durbin Drawer 151",2014-021288,SPM018676,"Chytonix palliatricula","Cloaked Marvel",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20966,"Jim Durbin Drawer 151",2014-021303,SPM040070,"Chytonix palliatricula","Cloaked Marvel",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20967,"Jim Durbin Drawer 151",2014-021304,SPM040103,"Chytonix palliatricula","Cloaked Marvel",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21764,"Jim Durbin Drawer 164",2014-022101,SPM015325,"Pseudorthodes vecors","Small Brown Quaker",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21781,"Jim Durbin Drawer 153",2014-022118,SPM018658,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21782,"Jim Durbin Drawer 153",2014-022119,SPM018661,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21783,"Jim Durbin Drawer 153",2014-022120,SPM018669,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21784,"Jim Durbin Drawer 153",2014-022121,SPM018684,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21785,"Jim Durbin Drawer 153",2014-022122,SPM018688,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21786,"Jim Durbin Drawer 153",2014-022123,SPM018695,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21787,"Jim Durbin Drawer 153",2014-022124,SPM018697,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21788,"Jim Durbin Drawer 153",2014-022125,SPM018698,"Condica vecors","Dusky Groundling",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21810,"Jim Durbin Drawer 153",2014-022147,SPM031824,"Condica vecors","Dusky Groundling",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21815,"Jim Durbin Drawer 153",2014-022152,SPM034678,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21818,"Frank Olsen Drawer 05",2014-022155,SPM037378,"Condica vecors","Dusky Groundling",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
