ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6224,,2014-006505,,"Vanessa atalanta","Red Admiral",Iowa,Henry,1950-06-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6301,,2014-006582,,"Vanessa cardui","Painted Lady",Iowa,Henry,1950-09-10,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6366,,2014-006647,,"Vanessa virginiensis","American Lady",Iowa,Henry,1950-07-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10236,,2014-010517,,"Vanessa cardui","Painted Lady",Iowa,Henry,2012-05-05,,Olds,41.1341667,-91.5411111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50731,,2014-051113,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50774,,2014-051156,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50775,,2014-051157,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51172,,2014-051554,,"Boloria bellona","Meadow Fritillary",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51173,,2014-051555,,"Boloria bellona","Meadow Fritillary",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54104,,2014-054486,,"Danaus plexippus",Monarch,Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,21,,,,,,,,,
54105,,2014-054487,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
54106,,2014-054488,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,41,,,,,,,,,
54107,,2014-054489,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
54108,,2014-054490,,"Danaus plexippus",Monarch,Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54109,,2014-054491,,"Danaus plexippus",Monarch,Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54110,,2014-054492,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
54111,,2014-054493,,"Danaus plexippus",Monarch,Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
55202,,2014-055584,,"Euphydryas phaeton","Baltimore Checkerspot",Iowa,Henry,1990-06-24,,Redacted,Redacted,Redacted,"Michael Hafner",adult,Sighting,Sighting,1,,,,,,,,,
57004,,2014-057386,,"Junonia coenia","Common Buckeye",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57382,,2014-057764,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57383,,2014-057765,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57384,,2014-057766,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57385,,2014-057767,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-07-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57386,,2014-057768,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57387,,2014-057769,,"Limenitis archippus",Viceroy,Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58207,,2014-058589,,"Megisto cymela","Little Wood Satyr",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58444,,2014-058826,,"Nymphalis antiopa","Mourning Cloak",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59853,,2014-060454,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
59854,,2014-060455,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59855,,2014-060456,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59856,,2014-060457,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59857,,2014-060458,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,
59858,,2014-060459,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-17,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59859,,2014-060460,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-07-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59860,,2014-060461,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59861,,2014-060462,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-06-20,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59862,,2014-060463,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59863,,2014-060464,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61790,,2014-062391,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
61791,,2014-062392,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62745,,2014-063346,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63578,,2014-064179,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63665,,2014-064266,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63666,,2014-064267,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
63667,,2014-064268,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63668,,2014-064269,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-06-11,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63669,,2014-064270,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-05-08,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63670,,2014-064271,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64045,,2014-064646,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-14,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
64046,,2014-064647,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-09-03,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64047,,2014-064648,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
64048,,2014-064649,,"Vanessa cardui","Painted Lady",Iowa,Henry,2005-05-30,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64256,,2014-064857,,"Vanessa virginiensis","American Lady",Iowa,Henry,2010-06-06,,"Geode State Park",40.81944,-91.39194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106611,,2014-107358,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1931-09-23,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107102,,2014-107849,,"Euptoieta claudia","Variegated Fritillary",Iowa,Henry,1938-10-31,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107312,,2014-108059,,"Libytheana carinenta","American Snout",Iowa,Henry,1974-10-29,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
107455,,2014-108202,,"Nymphalis l-album","Compton's Tortisehell",Iowa,Henry,1938-09-25,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
110314,,2015-000870,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Henry,2014-08-11,,"Mount Pleasant",40.9653379,-91.5497355," ",adult,Sighting,Sighting,1,,,,,,,,,
113849,,2015-004407,,"Danaus plexippus",Monarch,Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113850,,2015-004408,,"Danaus plexippus",Monarch,Iowa,Henry,2002-05-13,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113851,,2015-004409,,"Danaus plexippus",Monarch,Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115494,,2015-006052,,"Junonia coenia","Common Buckeye",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117332,,2015-007890,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
118400,,2015-008958,,"Polygonia comma","Eastern Comma",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118597,,2015-009155,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
118598,,2015-009156,,"Polygonia interrogationis","Question Mark",Iowa,Henry,2010-04-03,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119550,,2015-010108,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,40,,,,,,,,,
119551,,2015-010109,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2010-05-01,,"Oakland Mills Park",40.931657,-91.614811,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120046,,2015-010604,,"Vanessa virginiensis","American Lady",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
121944,,2014-052401,,"Cercyonis pegala","Common Wood-nymph",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
186914,,2017-004875,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
194379,,2017-012345,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-24,,"Geode State Park",40.823969,-91.378233,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201904,,2018-000050,,"Anaea andria","Goatweed Leafwing",Iowa,Henry,2017-04-23,,"Geode State Park",40.81944,-91.39194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277693,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Henry,2005-08-23,2100,"Oakland Mills Park",40.931748,-91.616815,,,Blacklight,,1,,,,,,,,,"2100, clear, 67, 0 wind"
300376,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318300,,,,"Junonia coenia","Common Buckeye",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
332616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2022-09-18,12:55:19,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332617,,,,"Junonia coenia","Common Buckeye",Iowa,Henry,2022-09-18,12:54:47,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346968,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346969,,,,"Vanessa atalanta","Red Admiral",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
