ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26943,"Frank Olsen Drawer 24",2014-027293,SPM007959,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26944,"Jim Durbin Drawer 092",2014-027294,SPM013196,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,
26963,,2014-027313,SPM031953,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6894,-95.783,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
26977,,2014-027327,SPM033173,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.69,-95.79111," BAMONA",adult,,Sighting,1,,,,,,,,,
29644,"Frank Olsen Drawer 24",2014-029997,SPM003887,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2004-08-07,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30657,"Jim Durbin Drawer 093",2014-031025,SPM014954,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30658,"Jim Durbin Drawer 093",2014-031026,SPM014955,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30679,,2014-031047,SPM018609,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
30770,,2014-031138,SPM031949,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30771,,2014-031139,SPM031952,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.6894,-95.783,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
30840,,2014-031208,SPM039148,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
35428,,2014-035801,SPM031948,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.68972,-95.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
39995,"Frank Olsen Drawer 29",2014-040369,SPM002054,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40042,,2014-040416,SPM015313,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46072,"Frank Olsen Drawer 28",2014-046449,SPM024335,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Fremont,2011-08-01,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46605,"Jim Durbin Drawer 087",2014-046983,SPM018613,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46606,"Jim Durbin Drawer 087",2014-046984,SPM018616,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46607,"Frank Olsen Drawer 28",2014-046985,SPM020062,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46614,"Frank Olsen Drawer 28",2014-046992,SPM032330,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108251,,2014-108998,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Fremont,2014-05-25,,"Lower Hamburg Bend Wildlife Management Area",40.585,-95.7563889,"Tom Jantscher",adult,,Sighting,1,76,,,3,,," partly sunny",,"Field near Missouri River floodplain timber, near river backwater"
109523,,2015-000079,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2014-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
129032,,2015-019622,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2004-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
129765,,2015-020355,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Fremont,2014-09-17,,Sidney,40.73361,-95.650589,"Mike Ross",adult,,Photograph,1,,,,,,,,,
309334,"Jim Durbin Drawer 093",2022-000586,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
344781,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
