ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112234,,2015-002792,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112235,,2015-002793,,"Asterocampa celtis","Hackberry Emperor",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
112500,,2015-003058,,"Boloria bellona","Meadow Fritillary",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113039,,2015-003597,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
113040,,2015-003598,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113857,,2015-004415,,"Danaus plexippus",Monarch,Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113859,,2015-004417,,"Danaus plexippus",Monarch,Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115956,,2015-006514,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115957,,2015-006515,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116236,,2015-006794,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116237,,2015-006795,,"Megisto cymela","Little Wood Satyr",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116363,,2015-006921,,"Nymphalis antiopa","Mourning Cloak",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116364,,2015-006922,,"Nymphalis antiopa","Mourning Cloak",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117334,,2015-007892,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2002-05-13,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117339,,2015-007897,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117340,,2015-007898,,"Phyciodes tharos","Pearl Crescent",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118401,,2015-008959,,"Polygonia comma","Eastern Comma",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118403,,2015-008961,,"Polygonia comma","Eastern Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118405,,2015-008963,,"Polygonia comma","Eastern Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118600,,2015-009158,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118604,,2015-009162,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118605,,2015-009163,,"Polygonia interrogationis","Question Mark",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118787,,2015-009345,,"Polygonia progne","Gray Comma",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118788,,2015-009346,,"Polygonia progne","Gray Comma",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119143,,2015-009701,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Washington,2004-06-05,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119144,,2015-009702,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
119553,,2015-010111,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,100,,,,,,,,,
119554,,2015-010112,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119558,,2015-010116,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-04-30,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119559,,2015-010117,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2002-05-13,,"Sockum Ridge County Park",41.21756,-91.653049,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119560,,2015-010118,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2014-06-14,,"Brinton Timbers Park",41.226904,-91.862535,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119561,,2015-010119,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119563,,2015-010121,,"Vanessa atalanta","Red Admiral",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
119919,,2015-010477,,"Vanessa cardui","Painted Lady",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120047,,2015-010605,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-04-30,,"Fern Cliff County Park",41.201811,-91.609179,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120048,,2015-010606,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-04-30,,"Lake Darling State Park",41.187385,-91.901158,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120051,,2015-010609,,"Vanessa virginiensis","American Lady",Iowa,Washington,2009-06-20,,"Clemmons Creek Wildlife and Recreation Area",41.309094,-91.746663,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120052,,2015-010610,,"Vanessa virginiensis","American Lady",Iowa,Washington,2001-06-01,,"Kewash Nature Trail",41.338215,-91.819786,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
