ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
225570,,2019-000482,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2018-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225625,,2019-000537,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Johnson,2018-08-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227605,,2019-002325,,"Papaipema rigida","Rigid Sunflower Borer Moth",Iowa,Johnson,2018-09-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241481,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
247282,,,,"Papaipema cerina","Golden Borer Moth",Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282313,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296087,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2021-09-26,20:28:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298237,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2021-08-07,,"MacBride Nature Recreation Area",41.786929,-91.56845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331979,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332447,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2022-09-16,,"MacBride Nature Recreation Area",41.786743,-91.568507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332462,,,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Johnson,2022-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333058,,,,"Papaipema marginidens","Brick-red Borer Moth",Iowa,Johnson,2022-09-24,14:46:18,"MacBride Nature Recreation Area",41.786985,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333059,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Johnson,2022-09-24,14:46:18,"MacBride Nature Recreation Area",41.786985,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348650,,,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Johnson,2023-08-27,21:36:02,"MacBride Nature Recreation Area",41.786918,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
