ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287596,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2021-05-02,21:17:24,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
310008,,,SPM031254,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313114,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2022-08-10,21:41:39,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313530,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2022-08-17,22:29:04,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313662,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2022-08-17,21:06:05,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
336467,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-07-03,21:47:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338979,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-07-30,22:13:17,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339049,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-07-30,22:47:52,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339487,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-08-09,21:53:22,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340458,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-08-20,21:51:18,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341140,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-08-31,21:41:06,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341365,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-09-05,20:41:55,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341684,,,,"Zophodia grossulariella","Gooseberry Fruitworm Moth",Iowa,Linn,2023-10-01,20:57:35,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
