ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161942,,2016-026687,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425515,-91.3218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161955,,2016-026700,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425984,-91.3218,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161956,,2016-026701,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425699,-91.321972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161957,,2016-026702,,"Pachydiplax longipennis","Blue Dasher",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425952,-91.322015,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161958,,2016-026703,,"Pachydiplax longipennis","Blue Dasher",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425699,-91.321758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161959,,2016-026704,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.425984,-91.322101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162063,,2016-026808,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425699,-91.321843,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162064,,2016-026809,,"Perithemis tenera","Eastern Amberwing",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425889,-91.321758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162398,,2016-027143,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162399,,2016-027144,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162405,,2016-027150,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162406,,2016-027151,,"Pachydiplax longipennis","Blue Dasher",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162415,,2016-027160,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
162416,,2016-027161,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond
"
164727,,2016-029472,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164734,,2016-029479,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164735,,2016-029480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164747,,2016-029492,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164748,,2016-029493,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2000-06-18,,"Twin Bridges Park - Elk Creek - Trout",42.631225,-91.284609,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277464,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.604394,-91.539894,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292521,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Delaware,1972-06-25,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292529,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292530,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292845,"Odonate Central",,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Delaware,2004-07-08,,"Backbone State Park",42.63728,-91.55844,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293026,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2011-06-24,,Manchester,42.50782,-91.46138,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294413,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2020-07-21,,"Backbone State Park",42.599312,-91.538086,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
295443,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Delaware,2021-07-03,11:45:14,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295445,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-07-03,10:57:10,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295446,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Delaware,2021-07-03,10:57:06,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295447,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-07-03,10:47:34,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301639,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,21,,,,,,,,,
301640,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-06-19,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,13,,,,,,,,,
301776,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Delaware,2021-07-04,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
301777,,,,"Plathemis lydia","Common Whitetail",Iowa,Delaware,2021-07-04,,"Backbone State Park",42.612848,-91.558318,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
