ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
50971,,2014-051353,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1986-07-09,,"Kossuth County",43.25133,-94.23333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50972,,2014-051354,,"Atrytone arogos","Arogos Skipper",Iowa,Kossuth,1984-07-12,,"Kossuth County",43.25133,-94.23333," ",adult,Sighting,Sighting,1,,,,,,,,,
55327,,2014-055709,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55328,,2014-055710,,"Euphyes conspicua","Black Dash",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55371,,2014-055753,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55372,,2014-055754,,"Euphyes dion","Dion Skipper",Iowa,Kossuth,2008-07-20,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58637,,2014-059019,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1984-07-04,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Ron Howe",adult,Sighting,Sighting,1,,,,,,,,,
58638,,2014-059020,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
60998,,2014-061599,,"Poanes massasoit","Mulberry Wing",Iowa,Kossuth,1984-07-12,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61037,,2014-061638,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61038,,2014-061639,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,2008-07-30,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61382,,2014-061983,,"Polites coras","Peck's Skipper",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62017,,2014-062618,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62114,,2014-062715,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62131,,2014-062732,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108788,,2014-059955,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
108789,,2014-059956,,"Pholisora catullus","Common Sootywing",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",,Sighting,Sighting,1,,,,,,,,,
