ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63422,,2014-064023,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.30813,-91.950556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63441,,2014-064042,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63457,,2014-064058,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108814,,2014-059981,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
109570,,2015-000126,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
109571,,2015-000127,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,4,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
112182,,2015-002740,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118192,,2015-008750,,"Polites mystic","Long Dash",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119491,,2015-010049,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Blazing Star Prairie, Buchanan",42.356501,-91.802952,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119492,,2015-010050,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2002-06-23,,"Crumbacher Wildlife Area",42.438138,-91.985819,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
124809,,2015-015376,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1990-08-01," light winds,","Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,71,,,,,,"Pt. sunny",,
124820,,2015-015387,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01," light-mod. winds ,","Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,74,,,,,,"Pt. sunny",,
131305,,2015-021896,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,80,,,6,315,,"50% sun",,
131306,,2015-021897,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2015-08-11,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,80,,,6,315,,"50% sun",,
144198,,2016-008564,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144199,,2016-008565,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,1990-08-01,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144200,,2016-008566,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,1990-08-01,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144204,,2016-008570,,"Polites mystic","Long Dash",Iowa,Buchanan,1992-06-13,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180575,,2016-045325,,"Burnsius communis","Common Checkered Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180576,,2016-045326,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180589,,2016-045339,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2016-07-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
199709,,2017-017412,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,145,," 80-0-100% sun",,"Condition 1-3"
199710,,2017-017413,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,79,,,,145,," 80-0-100% sun",,
199711,,2017-017414,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2017-07-17,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,9,79,,,,145,," 80-0-100% sun",,
223498,,2018-021653,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223499,,2018-021654,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2018-06-27,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1330-1425, 50-60% sun, 79-81, 0-4"
223862,,2018-022017,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223863,,2018-022018,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1100-1150, 25-75% sun, 74-77, W 0-3"
223874,,2018-022029,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223875,,2018-022030,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223876,,2018-022031,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
223877,,2018-022032,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2018-08-08,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1230-1330, 75-90% sun, 77-79, W 0-3"
240411,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-06-13,1335-1415,"Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,5," 69-70",,,8-Jan,315,," sunny",,
240789,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,7," 70-74",,,4-Jan,270,," 70-30% sun",,
240790,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,11," 70-74",,,4-Jan,270,," 70-30% sun",,
240791,,,,"Atalopedes campestris",Sachem,Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,"Caught & released"
240792,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1020-1130,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1," 70-74",,,4-Jan,270,," 70-30% sun",,
240804,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240805,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240806,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1210-1235,"Bryantsburg Prairie",42.593849,-91.90262,"Frank Olsen",adult,Sighting,Sighting,2,76,,,0-3,270,," partly cloudy",,
240814,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,," mostly-partly cloudy",,
240815,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,10,78,,,,,," mostly-partly cloudy",,
240816,,,,"Polites coras","Peck's Skipper",Iowa,Buchanan,2019-08-16,1305-1340,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,," mostly-partly cloudy",,
242395,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-24,,"Kounty Pond - Hoffman Woods Area",42.307668,-91.951518,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
242396,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-24,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
242397,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
242401,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.3758333,-91.8536111,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
242407,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Buchanan,2011-08-05,,"Patton Prairie",42.55373,-91.762721,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
246625,,,,"Euphyes conspicua","Black Dash",Iowa,Buchanan,2011-07-04,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
342652,,,,"Thymelicus lineola","European Skipper",Iowa,Buchanan,2023-06-17,10:34:32,"Patton Prairie",42.553306575,-91.763222831667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348802,,,,"Pholisora catullus","Common Sootywing",Iowa,Buchanan,2022-06-09,10:43:23,"Bearbower Sand Prairie",42.299414,-91.928316,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
349551,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Buchanan,2016-09-18,11:33:58,"Bearbower Sand Prairie",42.298222,-91.925993,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
