ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
103667,,2014-104414,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103961,,2014-104708,,"Cistothorus palustris","Marsh Wren",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104042,,2014-104789,,"Cistothorus palustris","Marsh Wren",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104161,,2014-104908,,"Cistothorus palustris","Marsh Wren",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104285,,2014-105032,,"Cistothorus palustris","Marsh Wren",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104396,,2014-105143,,"Cistothorus palustris","Marsh Wren",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104471,,2014-105218,,"Cistothorus palustris","Marsh Wren",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104657,,2014-105404,,"Cistothorus palustris","Marsh Wren",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104932,,2014-105679,,"Cistothorus palustris","Marsh Wren",Michigan,Schoolcraft,1995-06-07,,"Seney National Wildlife Refuge",46.289437,-85.947634,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105020,,2014-105767,,"Cistothorus palustris","Marsh Wren",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105309,,2014-106056,,"Cistothorus palustris","Marsh Wren",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105373,,2014-106120,,"Cistothorus palustris","Marsh Wren","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105988,,2014-106735,,"Cistothorus palustris","Marsh Wren",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106115,,2014-106862,,"Cistothorus palustris","Marsh Wren",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106318,,2014-107065,,"Cistothorus palustris","Marsh Wren",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134933,,2015-025527,,"Cistothorus palustris","Marsh Wren",Alabama,Mobile,2015-10-18,,"Dauphin Island--Audubon Bird Sanctuary",30.24911,-88.08139,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186561,,2017-004522,,"Cistothorus palustris","Marsh Wren",Iowa,Johnson,2007-10-07,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264291,,,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269035,,,,"Cistothorus palustris","Marsh Wren",Iowa,Marshall,2020-07-28,09:33:53,"Mann Property",42.101759658000006,-92.99429287833334,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
347547,,,,"Cistothorus palustris","Marsh Wren",Iowa,Linn,2023-10-06,07:59:12,"1460 Douglas Ct, Marion",42.040061688333,-91.591206633333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
