ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3869,,2014-004150,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3945,,2014-004226,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4234,,2014-004515,,"Megisto cymela","Little Wood Satyr",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4346,,2014-004627,,"Nymphalis antiopa","Mourning Cloak",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4842,,2014-005123,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5315,,2014-005596,,"Polygonia comma","Eastern Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5382,,2014-005663,,"Polygonia interrogationis","Question Mark",Iowa,Scott,1950-06-30,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5421,,2014-005702,,"Polygonia progne","Gray Comma",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5882,,2014-006163,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Scott,1950-07-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5956,,2014-006237,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6258,,2014-006539,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6332,,2014-006613,,"Vanessa cardui","Painted Lady",Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6386,,2014-006667,,"Vanessa virginiensis","American Lady",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50837,,2014-051219,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,1967-08-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
52321,,2014-052703,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-18,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
52322,,2014-052704,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Scott,1961-06-21,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57192,,2014-057574,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-17,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57193,,2014-057575,,"Libytheana carinenta","American Snout",Iowa,Scott,1966-07-15,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
57194,,2014-057576,,"Libytheana carinenta","American Snout",Iowa,Scott,1958-07-07,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
63132,,2014-063733,,"Argynnis idalia","Regal Fritillary",Iowa,Scott,1966-08-25,,Davenport,41.57532,-90.54219," St. Ambrose Univ.",adult,Sighting,Sighting,1,,,,,,,,,
112239,,2015-002797,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113875,,2015-004433,,"Danaus plexippus",Monarch,Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
115655,,2015-006213,,"Libytheana carinenta","American Snout",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116461,,2015-007019,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Scott,2004-10-31,,Davenport,41.542114,-90.582971,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117357,,2015-007915,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
124852,,2015-015419,,"Libytheana carinenta","American Snout",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.725691,-90.813608,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. sunny",,
124853,,2015-015420,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726498,-90.812777,"Frank Olsen",adult,Sighting,Sighting,3,83,,,,,,"Pt. sunny",,
124855,,2015-015422,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.72637,-90.81312,"Frank Olsen",adult,Sighting,Sighting,15,83,,,,,,"Pt. sunny",,
124856,,2015-015423,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726049,-90.812777,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. sunny",,
124857,,2015-015424,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726626,-90.812777,"Frank Olsen",adult,Sighting,Sighting,2,83,,,,,,"Pt. sunny",,
200432,,2017-018364,,"Junonia coenia","Common Buckeye",Iowa,Scott,2017-08-31,,Davenport,41.5278,-90.5844,"Arianna Scarsella",adult,Sighting,Photograph,1,,,,,,,,,
200629,,2017-018561,,"Vanessa virginiensis","American Lady",Iowa,Scott,2016-07-09,,Davenport,41.5278,-90.5844,"Ken Wellnitz",adult,Sighting,Photograph,1,,,,,,,,,
201898,,2018-000044,,"Polygonia comma","Eastern Comma",Iowa,Scott,2017-12-03,,"Schuetzen Park, Davenport",41.525151,-90.621005,"Paul Wiederholt",adult,Sighting,Photograph,1,,,,,,,,,
247982,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
249728,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
249729,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
249730,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,69,,,"Relatively Still",,,"Partly Cloudy",,
249731,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Partly Cloudy",,
249732,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
249733,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
249734,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
249735,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
249736,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Clear",,
249737,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
249738,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
249739,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Partly Cloudy",,
249740,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
249741,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
249742,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
249775,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
249776,,,,"Asterocampa clyton","Tawny Emperor",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
250100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250101,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
250108,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
250848,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
253436,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
253778,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Clear",,
253779,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-27,9:53,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,9,70,,,Calm,,,"Mostly Clear",,
253780,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-01,15:39,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,12,87,,,"Moderately Windy",,,"Partly Cloudy",,
253781,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,13,68,,,Calm,,,Overcast,,
253782,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
254171,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
254172,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Mostly Clear",,
254173,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,Clear,,
254174,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,Clear,,
254175,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
254176,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
254177,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-25,11:31,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254178,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-28,10:38,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,69,,,"Relatively Still",,,"Partly Cloudy",,
254179,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-23,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Partly Cloudy",,
254180,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-06-27,11:22,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
254181,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,Clear,,
254182,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,15,83,,,"Moderately Windy",,,"Partly Cloudy",,
254183,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,82,,,Calm,,,Clear,,
254184,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,80,,,"Moderately Windy",,,Clear,,
254185,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,28,78,,,Windy,,,"Partly Cloudy",,
254186,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,20,83,,,"Relatively Still",,,"Mostly Clear",,
254187,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,"Mostly Clear",,
254188,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,77,,,"Relatively Still",,,Clear,,
254189,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
254190,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,78,,,"Relatively Still",,,"Partly Cloudy",,
254191,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
254192,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Partly Cloudy",,
254193,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
254194,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
254195,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,"Partly Cloudy",,
254196,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
254197,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
254198,,,,"Danaus plexippus",Monarch,Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
254323,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-13,13:35,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,Clear,,
254324,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-08,11:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,11,79,,,"Relatively Still",,,"Mostly Clear",,
254325,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,24,79,,,"Relatively Still",,,"Mostly Clear",,
254326,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Partly Cloudy",,
254327,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
254328,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,42,84,,,"Relatively Still",,,"Mostly Clear",,
254329,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,25,81,,,"Relatively Still",,,"Mostly Cloudy",,
254330,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-10-01,14:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
256356,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
256589,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
256590,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
256591,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
256592,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
256593,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
256594,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Clear",,
256595,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Clear",,
256596,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
256597,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Clear",,
256598,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,71,,,"Moderately Windy",,,Clear,,
256599,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,70,,,Calm,,,"Partly Cloudy",,
256600,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,Clear,,
256601,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
256602,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2019-10-07,13:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
256641,,,,"Junonia coenia","Common Buckeye",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
256717,,,,"Libytheana carinenta","American Snout",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257021,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Overcast,,
257123,,,,"Limenitis archippus",Viceroy,Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
