ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17357,"Frank Olsen Drawer 32",2014-017656,SPM020433,"Automeris io","Io Moth",Iowa,Fremont,2008-07-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17360,"Frank Olsen Drawer 32",2014-017659,SPM032848,"Automeris io","Io Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17366,,2014-017665,SPM039238,"Automeris io","Io Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
24344,,2014-024691,SPM030425,"Eacles imperialis","Imperial Moth",Iowa,Fremont,2012-07-12,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
46513,"Jim Durbin Drawer 077",2014-046890,SPM014958,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46514,"Jim Durbin Drawer 077",2014-046891,SPM015138,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46519,"Jim Durbin Drawer 077",2014-046896,SPM018650,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46520,"Jim Durbin Drawer 077",2014-046897,SPM018652,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46522,"Frank Olsen Drawer 27",2014-046899,SPM020126,"Syssphinx bicolor","Honey Locust Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108234,,2014-108981,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108235,,2014-108982,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,12,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108239,,2014-108986,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108244,,2014-108991,,"Actias luna","Luna Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,5,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108245,,2014-108992,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
126478,,2015-017046,,"Actias luna","Luna Moth",Iowa,Fremont,2015-06-09,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
128235,,2015-018825,,"Actias luna","Luna Moth",Iowa,Fremont,2015-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Sighting,5,,,,,,,,,
171589,,2016-036334,,"Eacles imperialis","Imperial Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,
171590,,2016-036335,,"Actias luna","Luna Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,2,,,,,,,,,
186769,,2017-004730,,"Actias luna","Luna Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,1,66,,,4,45,,"mostly sunny",,
192262,,2017-010223,,"Actias luna","Luna Moth",Iowa,Fremont,2017-06-06,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Sighting,1,,,,,,,,,
277702,,,,"Actias luna","Luna Moth",Iowa,Fremont,2015-08-31,2054,"Waubonsie State Park",40.676,-95.689,,,Blacklight,,1,,,,,,,,,"2054, clear, 75, 0 wind"
