ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
55628,,2014-056010,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60268,,2014-060869,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60534,,2014-061135,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60558,,2014-061159,,"Pieris rapae","Cabbage White",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60559,,2014-061160,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
60560,,2014-061161,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60561,,2014-061162,,"Pieris rapae","Cabbage White",Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
60668,,2014-061269,,"Pieris rapae","Cabbage White",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106871,,2014-107618,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
106872,,2014-107619,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106873,,2014-107620,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106874,,2014-107621,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106875,,2014-107622,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
106876,,2014-107623,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
106900,,2014-107647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
106901,,2014-107648,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
106902,,2014-107649,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106903,,2014-107650,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106904,,2014-107651,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106905,,2014-107652,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106906,,2014-107653,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106907,,2014-107654,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106908,,2014-107655,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106909,,2014-107656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
106910,,2014-107657,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107536,,2014-108283,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107592,,2014-108339,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107593,,2014-108340,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
107594,,2014-108341,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107595,,2014-108342,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107596,,2014-108343,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107597,,2014-108344,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107598,,2014-108345,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107599,,2014-108346,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107600,,2014-108347,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107601,,2014-108348,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107602,,2014-108349,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107603,,2014-108350,,"Pieris rapae","Cabbage White",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109645,,2015-000201,,"Pieris rapae","Cabbage White",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761999,-93.346655,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
109646,,2015-000202,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762351,-93.346462,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
113144,,2015-003702,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2001-04-29,,"Neal Smith National Wildlife Refuge",41.558576,-93.28046,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122001,,2015-012567,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-07,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,7,,,"0 %cloud cover",,
122002,,2015-012569,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122003,,2015-012570,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,6,,,"0 %cloud cover",,
122009,,2015-012577,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,3,,,"5 %cloud cover",,
122010,,2015-012578,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122011,,2015-012579,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122022,,2015-012590,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122027,,2015-012595,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,4,,,"0 %cloud cover",,
122034,,2015-012605,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122035,,2015-012606,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122038,,2015-012609,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,5,,,"5 %cloud cover",,
122039,,2015-012610,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,3,82.4,,,1,,,"5 %cloud cover",,
122040,,2015-012613,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,1,,,"5 %cloud cover",,
122044,,2015-012628,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,5,,,"5 %cloud cover",,
122046,,2015-012632,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"5 %cloud cover",,
122047,,2015-012634,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,5,87.8,,,3,,,"0 %cloud cover",,
122056,,2015-012646,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,4,,,"0 %cloud cover",,
122057,,2015-012647,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,2,89.6,,,4,,,"0 %cloud cover",,
122059,,2015-012649,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122063,,2015-012655,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122064,,2015-012656,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-05-30,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,8,,,"20 %cloud cover",,
122067,,2015-012659,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,4,,,"10 %cloud cover",,
122068,,2015-012660,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,4,,,"10 %cloud cover",,
122070,,2015-012664,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,3,,,"0 %cloud cover",,
122071,,2015-012665,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,3,,,"35 %cloud cover",,
122072,,2015-012667,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,4,84.2,,,3,,,"0 %cloud cover",,
122073,,2015-012668,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,3,,,"35 %cloud cover",,
122088,,2015-012687,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,3,,,"10 %cloud cover",,
122096,,2015-012697,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-01,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,8,,,"0 %cloud cover",,
122100,,2015-012701,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"10 %cloud cover",,
122101,,2015-012702,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.555842,-93.273974,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"10 %cloud cover",,
122102,,2015-012703,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122103,,2015-012704,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,86,,,9,,,"5 %cloud cover",,
122105,,2015-012706,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.563661,-93.26223,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"30 %cloud cover",,
122113,,2015-012714,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"25 %cloud cover",,
122114,,2015-012715,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-29,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Jessica Davis",adult,Sighting,Sighting,1,77,,,5,,,"25 %cloud cover",,
122115,,2015-012716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,3,89.6,,,5,,,"5 %cloud cover",,
122116,,2015-012717,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.565696,-93.26219,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"25 %cloud cover",,
122123,,2015-012724,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,4,78.8,,,3,,,"20 %cloud cover",,
122124,,2015-012725,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122129,,2015-012730,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-06-21,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"5 %cloud cover",,
122130,,2015-012731,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,3,,,"20 %cloud cover",,
122131,,2015-012732,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
122132,,2015-012733,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-10,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,7,78.8,,,3,,,"20 %cloud cover",,
122136,,2015-012737,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.595677,-93.25636,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,6,,,"10 %cloud cover",,
122139,,2015-012740,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840165,-92.95953,"Stephanie Shepherd",adult,Sighting,Sighting,2,95,,,8,,,"0 %cloud cover",,
122144,,2015-012745,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-31,,"Potato Creek",41.840327,-92.958,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,5,,,"0 %cloud cover",,
122436,,2015-012568,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
122438,,2015-012601,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"5 %cloud cover",,
122440,,2015-012604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.55382,-93.272143,"Jessica Davis",adult,Sighting,Sighting,2,89.6,,,0,,,"5 %cloud cover",,
122441,,2015-012611,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,6,82.4,,,0,,,"5 %cloud cover",,
122442,,2015-012612,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,0,,,"0 %cloud cover",,
122443,,2015-012614,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,82.4,,,0,,,"5 %cloud cover",,
122452,,2015-012627,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,0,,,"0 %cloud cover",,
122453,,2015-012629,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,0,,,"0 %cloud cover",,
122455,,2015-012633,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581523,-93.291597,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"5 %cloud cover",,
122458,,2015-012645,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,1,73.4,,,0,,,"5 %cloud cover",,
122462,,2015-012663,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122463,,2015-012666,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,2,80.6,,,0,,,"0 %cloud cover",,
122471,,2015-012754,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,0,,,"0 %cloud cover",,
122472,,2015-012755,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
122473,,2015-012757,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
