ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59280,,2014-059662,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2005-08-01,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59281,,2014-059663,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2005-08-23,,"Jarvis Wetland Mitigation",40.9869,-91.6609,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106739,,2014-107486,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106740,,2014-107487,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1935-05-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106741,,2014-107488,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1930-05-02,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
106742,,2014-107489,,"Battus philenor","Pipevine Swallowtail",Iowa,Henry,1949-07-06,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
107133,,2014-107880,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Henry,1936-05-07,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
116533,,2015-007091,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2000-05-10,,"Geode State Park",40.823969,-91.378233,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116535,,2015-007093,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2012-04-25,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116660,,2015-007218,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116930,,2015-007488,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2012-04-25,,"Gibson Recreation Area",40.92403,-91.668815,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116931,,2015-007489,,"Papilio polyxenes","Black Swallowtail",Iowa,Henry,2004-05-03,,"Mount Pleasant",40.982369,-91.542799,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130775,,2015-021365,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2004-09-09,,"Henry County",41.028358,-91.598396,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
138278,,2016-002823,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2004-09-09,,"Mount Pleasant",40.982369,-91.542799,"Keith Turrill",adult,Sighting,Photograph,1,,,,,,,,,
144569,,2016-009184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Illinois,Henry,1960-08-12,,"Oakwood Country Club",41.450329,-90.416434,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144571,,2016-009186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Illinois,Henry,1960-08-13,,"Oakwood Country Club",41.450329,-90.416434,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
300379,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2021-05-02,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318298,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,0516
