ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19497,,2014-019826,SPM007619,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-28,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19498,,2014-019827,SPM007621,"Catocala piatrix","The Penitent",Iowa,Linn,2001-08-29,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19499,,2014-019828,SPM007626,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-01,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19500,,2014-019829,SPM007628,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19501,,2014-019830,SPM007633,"Catocala piatrix","The Penitent",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
19502,"Jim Durbin Drawer 126",2014-019831,SPM009418,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19503,"Jim Durbin Drawer 126",2014-019832,SPM009468,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
19504,"Frank Olsen Drawer 60",2014-019833,SPM010325,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19505,,2014-019834,SPM010326,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-05,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19506,,2014-019835,SPM010330,"Catocala piatrix","The Penitent",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19507,,2014-019836,SPM010341,"Catocala piatrix","The Penitent",Iowa,"Van Buren",2007-09-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19508,"Jim Durbin Drawer 126",2014-019837,SPM011964,"Catocala piatrix","The Penitent",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19509,"Frank Olsen Drawer 60",2014-019838,SPM012704,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19510,"Frank Olsen Drawer 60",2014-019839,SPM012705,"Catocala piatrix","The Penitent",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19511,"Frank Olsen Drawer 60",2014-019840,SPM016256,"Catocala piatrix","The Penitent",Iowa,Fremont,2009-08-14,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19512,"Frank Olsen Drawer 60",2014-019841,SPM016257,"Catocala piatrix","The Penitent",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19517,"Jim Durbin Drawer 126",2014-019846,SPM019122,"Catocala piatrix","The Penitent",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19518,,2014-019847,SPM023524,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19519,,2014-019848,SPM023737,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19520,,2014-019849,SPM032793,"Catocala piatrix","The Penitent",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.01026,-91.57381,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
19521,,2014-019850,SPM037529,"Catocala piatrix","The Penitent",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19522,,2014-019851,SPM038605,"Catocala piatrix","The Penitent",Iowa,Johnson,2013-07-31,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
19523,,2014-019852,SPM039282,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49969,"Jim Durbin Drawer 126",2014-050350,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65063,,2014-065664,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65081,"Jim Durbin Drawer 126",2014-065682,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65100,,2014-065701,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65276,"Jim Durbin Drawer 126",2014-065877,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65277,"Jim Durbin Drawer 126",2014-065878,,"Catocala piatrix","The Penitent",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68-60,63-89,56,4,0,30.08,Clear,Full,
66610,,2014-067215,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2012-09-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66680,,2014-067285,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108435,,2014-109182,,"Catocala piatrix","The Penitent",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78277778,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
110387,,2015-000943,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110388,,2015-000944,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
111356,,2015-001912,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111357,,2015-001913,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111358,,2015-001914,,"Catocala piatrix","The Penitent",Iowa,Polk,2013-09-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
125515,,2015-016083,,"Catocala piatrix","The Penitent",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125516,,2015-016084,,"Catocala piatrix","The Penitent",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125517,,2015-016085,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125518,,2015-016086,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
129882,"Indian Creek Nature Center",2015-020472,,"Catocala piatrix","The Penitent",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,71,71,2,180,29.96,cloudy,"95% visible",
138134,,2016-002679,,"Catocala piatrix","The Penitent",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138135,,2016-002680,,"Catocala piatrix","The Penitent",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138136,,2016-002681,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138137,,2016-002682,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143664,,2016-008407,,"Catocala piatrix","The Penitent",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143873,,2016-009053,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143913,,2016-009093,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-09-16,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143967,,2016-009147,,"Catocala piatrix","The Penitent",Iowa,Linn,2002-08-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
147966,,2016-012593,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2015-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
174360,"Jim Durbin Drawer 126",2016-039110,,"Catocala piatrix","The Penitent",Iowa,Jones,2016-08-10,2030-2300,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,82,73,8,180,30.01,cloudy,"50% visible",
177106,"Paul Martsching Collection",2016-041856,,"Catocala piatrix","The Penitent",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196309,"Jim Durbin Drawer 126",2017-014170,,"Catocala piatrix","The Penitent",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,70,90,68,0,0,30.07,clear,"50% visible",
196401,"Jim Durbin Drawer 126",2017-014335,,"Catocala piatrix","The Penitent",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200423,,2017-018355,,"Catocala piatrix","The Penitent",Iowa,Allamakee,2017-09-14,,"Allamakee County",43.4,-91.56667,"KS Johnson",adult,,Photograph,1,,,,,,,,,
205473,,2018-003622,,"Catocala piatrix","The Penitent",Iowa,Story,1964-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205474,,2018-003623,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205475,,2018-003624,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205476,,2018-003625,,"Catocala piatrix","The Penitent",Iowa,Story,2003-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205477,,2018-003626,,"Catocala piatrix","The Penitent",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205478,,2018-003627,,"Catocala piatrix","The Penitent",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205479,,2018-003628,,"Catocala piatrix","The Penitent",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205480,,2018-003629,,"Catocala piatrix","The Penitent",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208333,,2018-006498,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208585,,2018-006750,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2017-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
214165,"Jim Durbin Drawer 126",2018-012321,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,79,73,0,0,30.11,clear,"20% visible",
217917,"Jim Durbin Drawer 126",2018-016073,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
217925,"Jim Durbin Drawer 126",2018-016081,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,83,68,6,210,29.93,clear,"10 % visible",
218415,,2018-016571,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219272,,2018-017428,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219393,,2018-017549,,"Catocala piatrix","The Penitent",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219906,,2018-017874,,"Catocala piatrix","The Penitent",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220944,,2018-019098,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221318,,2018-019472,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221637,,2018-019791,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221703,,2018-019857,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221766,,2018-019920,,"Catocala piatrix","The Penitent",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222379,"Paul Martsching Collection",2018-020533,,"Catocala piatrix","The Penitent",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222380,"Paul Martsching Collection",2018-020534,,"Catocala piatrix","The Penitent",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222381,"Paul Martsching Collection",2018-020535,,"Catocala piatrix","The Penitent",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222382,"Paul Martsching Collection",2018-020536,,"Catocala piatrix","The Penitent",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224703,,2018-022865,,"Catocala piatrix","The Penitent",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235742,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236002,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236481,,,,"Catocala piatrix","The Penitent",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
