ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136668,,2016-001210,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136669,,2016-001211,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136670,,2016-001212,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136671,,2016-001213,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136672,,2016-001214,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136673,,2016-001215,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136674,,2016-001216,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2009-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176936,"Paul Martsching Collection",2016-041686,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176937,"Paul Martsching Collection",2016-041687,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177010,"Paul Martsching Collection",2016-041760,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179455,,2016-044205,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
180121,"Paul Martsching Collection",2016-044871,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180122,"Paul Martsching Collection",2016-044872,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180123,"Paul Martsching Collection",2016-044873,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180127,"Paul Martsching Collection",2016-044877,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198390,"Paul Martsching Collection",2017-016324,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199167,"Paul Martsching Collection",2017-017100,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199173,"Paul Martsching Collection",2017-017106,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206419,,2018-004584,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206420,,2018-004585,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2003-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206421,,2018-004586,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206422,,2018-004587,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2004-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206423,,2018-004588,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206424,,2018-004589,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2005-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206425,,2018-004590,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
206426,,2018-004591,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206427,,2018-004592,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2007-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206428,,2018-004593,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206429,,2018-004594,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206430,,2018-004595,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2008-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206431,,2018-004596,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2008-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206432,,2018-004597,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206433,,2018-004598,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2010-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206434,,2018-004599,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206435,,2018-004600,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2014-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222547,"Paul Martsching Collection",2018-020701,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239119,"Paul Martsching Collection",2019-009104,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239124,"Paul Martsching Collection",2019-009109,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239125,"Paul Martsching Collection",2019-009110,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239126,"Paul Martsching Collection",2019-009111,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239127,"Paul Martsching Collection",2019-009112,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239128,"Paul Martsching Collection",2019-009113,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239129,"Paul Martsching Collection",2019-009114,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239130,"Paul Martsching Collection",2019-009115,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239147,"Paul Martsching Collection",2019-009133,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239152,"Paul Martsching Collection",2019-009138,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239191,"Paul Martsching Collection",2019-009116,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2019-09-16,20:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
272712,"Paul Martsching Collection",2020-000291,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272714,"Paul Martsching Collection",2020-000293,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2020-09-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321592,"Paul Martsching Collection 1",2023-000042,,"Papaipema nebris","Stalk Borer Moth",Iowa,Story,2022-09-08,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
