ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
20147,,2014-020481,SPM021006,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-03,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20148,,2014-020483,SPM021012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-10,,"Junction of S Dayton and SE 16th St",42.00944,-93.58028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20157,,2014-020492,SPM021089,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2010-07-09,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20161,,2014-020496,SPM021287,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-05-21,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
20164,,2014-020499,SPM021304,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-05,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20187,,2014-020523,SPM037002,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-15,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20189,,2014-020525,SPM037009,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20190,,2014-020526,SPM037012,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-19,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20194,,2014-020530,SPM037021,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20195,,2014-020531,SPM037022,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20198,,2014-020534,SPM037031,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20199,,2014-020535,SPM037032,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-23,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20200,,2014-020536,SPM037036,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-24,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20201,,2014-020537,SPM037042,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-26,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20208,,2014-020544,SPM037077,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-22,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
20209,,2014-020545,SPM037088,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-07-28,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125153,,2015-015721,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125154,,2015-015722,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125155,,2015-015723,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1998-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125156,,2015-015724,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125157,,2015-015725,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,1999-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125158,,2015-015726,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125159,,2015-015727,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125160,,2015-015728,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125161,,2015-015729,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125162,,2015-015730,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125163,,2015-015731,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125164,,2015-015732,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125165,,2015-015733,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125166,,2015-015734,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125167,,2015-015735,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125168,,2015-015736,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125169,,2015-015737,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125170,,2015-015738,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125171,,2015-015739,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125172,,2015-015740,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125173,,2015-015741,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125174,,2015-015742,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125175,,2015-015743,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125176,,2015-015744,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125177,,2015-015745,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125178,,2015-015746,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125179,,2015-015747,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125180,,2015-015748,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125181,,2015-015749,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125182,,2015-015750,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125183,,2015-015751,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125184,,2015-015752,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2006-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125185,,2015-015753,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125186,,2015-015754,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125187,,2015-015755,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2002-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125188,,2015-015756,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Story,2003-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125189,,2015-015757,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125190,,2015-015758,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125191,,2015-015759,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125192,,2015-015760,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125193,,2015-015761,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
125194,,2015-015762,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125195,,2015-015763,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125196,,2015-015764,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125197,,2015-015765,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2000-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
125198,,2015-015766,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
125199,,2015-015767,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125200,,2015-015768,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125201,,2015-015769,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125202,,2015-015770,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125203,,2015-015771,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125204,,2015-015772,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125205,,2015-015773,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125206,,2015-015774,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
125207,,2015-015775,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125208,,2015-015776,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125209,,2015-015777,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
125210,,2015-015778,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125211,,2015-015779,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125212,,2015-015780,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125213,,2015-015781,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125214,,2015-015782,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125215,,2015-015783,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125216,,2015-015784,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125217,,2015-015785,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125218,,2015-015786,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125219,,2015-015787,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125220,,2015-015788,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125221,,2015-015789,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125222,,2015-015790,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125223,,2015-015791,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125224,,2015-015792,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125225,,2015-015793,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125226,,2015-015794,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125227,,2015-015795,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125228,,2015-015796,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
125229,,2015-015797,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125230,,2015-015798,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
125231,,2015-015799,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125232,,2015-015800,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2000-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125233,,2015-015801,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125234,,2015-015802,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125235,,2015-015803,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
125236,,2015-015804,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125237,,2015-015805,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125238,,2015-015806,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125239,,2015-015807,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125240,,2015-015808,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125241,,2015-015809,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125242,,2015-015810,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125243,,2015-015811,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125244,,2015-015812,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125245,,2015-015813,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125246,,2015-015814,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125247,,2015-015815,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125248,,2015-015816,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125249,,2015-015817,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125250,,2015-015818,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125251,,2015-015819,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125252,,2015-015820,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
