ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9104,,2014-009385,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9105,,2014-009386,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.0811111,-91.7608333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9106,,2014-009387,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.0852778,-91.7672222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58370,,2014-058752,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-16,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58371,,2014-058753,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58372,,2014-058754,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1995-10-12,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58377,,2014-058759,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58378,,2014-058760,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-18,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58379,,2014-058761,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58380,,2014-058762,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58381,,2014-058763,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58382,,2014-058764,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-09-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58383,,2014-058765,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58384,,2014-058766,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58385,,2014-058767,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58386,,2014-058768,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58387,,2014-058769,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58388,,2014-058770,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58389,,2014-058771,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58390,,2014-058772,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58391,,2014-058773,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58392,,2014-058774,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58393,,2014-058775,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58394,,2014-058776,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1990-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58395,,2014-058777,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58396,,2014-058778,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58397,,2014-058779,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58398,,2014-058780,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58399,,2014-058781,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58400,,2014-058782,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58403,,2014-058785,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58407,,2014-058789,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
58408,,2014-058790,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58409,,2014-058791,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58410,,2014-058792,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58411,,2014-058793,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
58412,,2014-058794,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58413,,2014-058795,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58414,,2014-058796,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58415,,2014-058797,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2003-10-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58416,,2014-058798,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2007-07-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58417,,2014-058799,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2010-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58418,,2014-058800,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109835,,2015-000391,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2014-09-08,1:15-2:20PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,72,,,5,180,,"0% Clear",,"In bloom:  a few bouncing bet, swamp lousewort (I think), many goldenrod, many snakeroot, thistles, great blue lobelia, many blue salvia, 3 ladies tresses orchids on start of trail at Strip A, wild carrot, black-eyed susan, white aster species, bellflower, partridge pea, a few flowering spurge, round headed bush clover, a few mullein, evening primrose, blue vervain, about 10 cream gentian.  I?ve never seen cream gentian at this site heretofore.  "
124060,,2015-014627,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1987-09-05," 0-mod. winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"Variable clouds",,
124466,,2015-015033,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,86,,,,,,"Partly cloudy",,
124557,,2015-015124,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-18," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
124576,,2015-015143,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-25," lt.-mod. wind ,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124587,,2015-015154,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-08-30," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,Sunny,,
124605,,2015-015172,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,"Partly sunny",,
124623,,2015-015190,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-10," 0-light winds,In Strip B.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,66,,,,,,"Partly sunny",,
124650,,2015-015217,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-17," 0-light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124665,,2015-015232,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-21," lt.-mod. winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,"Partly sunny",,
124680,,2015-015247,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-23," 0-moderate winds,By south RR tracks","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,51,,,,,,Sunny,,
124689,,2015-015256,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-25," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,63,,,,,,Sunny,,
124696,,2015-015263,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-09-28," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,68,,,,,,Sunny,,
124704,,2015-015271,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-01," 0-moderate winds,In prairie by pond.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,65,,,,,,Sunny,,
124717,,2015-015284,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-10-21," 0 wind,Strip B & by pond","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,56,,,,,,Sunny,,
143219,,2016-007842,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143253,,2016-007876,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143265,,2016-007888,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-08-11,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144281,,2016-008653,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
188346,,2017-006307,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199526,,2017-017852,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,79,,,6,180,," sunny",,"Positive ID"
199703,,2017-017831,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2017-09-28,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,75,,,4,300,," sunny",,
234146,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234147,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234149,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
234152,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,1230,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
240633,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-07-23,1400-1510,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 82-83",,,0-7,0,," partly sunny",,"In field south of Preserve"
240741,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,98," 80-84",,,0-4,315,," 25-50% sun",,"92 in  field S. of Preserve"
240763,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-15,1255-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-78",,,0-3,225,," 50% sun",,"By parking lot"
240867,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,
241012,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-02,1410-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 81-82",,,0-3,180,," mostly cloudy",,
241055,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-06,1255-1330,"Noelridge Park",42.02694,-91.65694,"Frank Olsen",adult,Sighting,Sighting,1,75,,,7-Feb,315,," mostly sunny",,
241070,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4," 76-77",,,0-5,180,," 10-15% sun",,
241193,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-17,1305-1405,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,12," 78-81",,,9-Jan,135,," partly sunny",,
241207,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-18,1300-1450,"Indian Creek Nature Center",41.96713,-91.588002,"Frank Olsen",adult,Sighting,Sighting,12," 83-86",,,0-7,135,," 100-75% sun",,
241232,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-23,1415-1515,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3," 75-76",,,0-6,225,," mostly sun",,
241315,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-30,1110-1155,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 81-82",,,10-Jan,180,," mostly sunny",,
247417,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247418,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247419,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247424,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247427,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247428,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247429,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2018-09-12,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248565,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2011-10-04,1300-1410,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1," 76-80",,,0-7,SSE,," sunny",,
248572,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2003-10-05,1245-1430,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,," sunny",,
257517,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-07-20,11:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,89,,,"Relatively Still",,,Clear,,
257518,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,Clear,,
257519,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,37,84,,,"Relatively Still",,,Clear,,
257520,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,46,80,,,Calm,,,Clear,,
257521,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,94,78,,,"Relatively Still",,,"Partly Cloudy",,
257522,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,123,79,,,Calm,,,Clear,,
257523,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,90,79,,,"Relatively Still",,,"Mostly Cloudy",,
257524,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-14,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,144,68,,,"Relatively Still",,,"Mostly Cloudy",,
257525,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,160,77,,,"Relatively Still",,,"Partly Cloudy",,
257526,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,64,75,,,"Moderately Windy",,,Clear,,
257527,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,82,73,,,"Moderately Windy",,,Clear,,
257528,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-25,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,38,71,,,"Moderately Windy",,,"Mostly Cloudy",,
257529,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,31,73,,,"Moderately Windy",,,"Mostly Clear",,
257530,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,70,68,,,"Relatively Still",,,Clear,,
257531,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-03,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,82,82,,,"Moderately Windy",,,"Mostly Cloudy",,
257532,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-05,12:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,92,71,,,"Moderately Windy",,,"Partly Cloudy",,
257533,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-10,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,71,82,,,"Relatively Still",,,Clear,,
257534,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-14,12:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,32,77,,,"Relatively Still",,,"Mostly Cloudy",,
257535,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-16,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,23,82,,,"Relatively Still",,,"Mostly Clear",,
257536,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-17,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,29,77,,,"Moderately Windy",,,"Mostly Clear",,
257537,,,,"Nathalis iole","Dainty Sulphur",Iowa,Linn,2019-09-18,13:50,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,29,83,,,"Relatively Still",,,"Mostly Clear",,
