ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22607,"Jim Durbin Drawer 163",2014-022944,SPM021424,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22608,,2014-022945,SPM025670,"Crocigrapha normani","Norman's Quaker",Iowa,Boone,2011-04-10,,Madrid,41.8757,-93.82,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22609,"Jim Durbin Drawer 163",2014-022946,SPM026092,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22610,"Jim Durbin Drawer 163",2014-022947,SPM026093,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22611,,2014-022948,SPM026231,"Crocigrapha normani","Norman's Quaker",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22612,,2014-022949,SPM026534,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22613,,2014-022950,SPM026540,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22614,,2014-022951,SPM026796,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22615,,2014-022952,SPM026836,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22616,"Jim Durbin Drawer 163",2014-022953,SPM033576,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22617,,2014-022954,SPM033591,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22618,"Frank Olsen Drawer 06",2014-022955,SPM036608,"Crocigrapha normani","Norman's Quaker",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22619,,2014-022956,SPM037188,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2010-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33000,"Jim Durbin Drawer 163",2014-033372,SPM033810,"Crocigrapha normani","Norman's Quaker",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38859,"Jim Durbin Drawer 163",2014-039233,SPM026133,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39077,,2014-039451,SPM025730,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39079,,2014-039453,SPM026402,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49132,"Jim Durbin Drawer 163",2014-049510,SPM013744,"Crocigrapha normani","Norman's Quaker",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65050,,2014-065651,,"Crocigrapha normani","Norman's Quaker",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65645,,2014-066247,,"Crocigrapha normani","Norman's Quaker",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
108187,,2014-108934,,"Crocigrapha normani","Norman's Quaker",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4355556,-91.4511111,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
122689,,2015-013256,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122813,"Jim Durbin Drawer 163",2015-013380,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
136796,,2016-001338,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136797,,2016-001339,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136798,,2016-001340,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145575,,2016-010196,,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145733,,2016-010359,,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145750,,2016-010377,,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145796,,2016-010423,,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145828,,2016-010455,,"Crocigrapha normani","Norman's Quaker",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
199008,"Paul Martsching Collection",2017-016941,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207227,,2018-005392,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2010-04-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207228,,2018-005393,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2010-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207229,,2018-005394,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
213099,,2018-011255,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213112,,2018-011268,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213128,,2018-011284,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213183,,2018-011339,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213191,,2018-011347,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213202,,2018-011358,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213204,,2018-011360,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213217,,2018-011373,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213218,,2018-011374,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213231,,2018-011387,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213525,,2018-011681,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213538,,2018-011694,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213557,,2018-011713,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213573,,2018-011729,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213588,,2018-011744,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213702,,2018-011858,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213739,,2018-011895,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213742,,2018-011898,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213744,,2018-011900,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213765,,2018-011921,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213783,,2018-011939,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213802,,2018-011958,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213809,,2018-011965,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213817,,2018-011973,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213825,,2018-011981,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215155,,2018-013311,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215167,,2018-013323,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215170,,2018-013326,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215173,,2018-013329,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215175,,2018-013331,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215184,,2018-013340,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215276,,2018-013432,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215305,,2018-013461,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215307,,2018-013463,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215322,,2018-013478,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215653,,2018-013809,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222508,"Paul Martsching Collection",2018-020662,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222510,"Paul Martsching Collection",2018-020664,,"Crocigrapha normani","Norman's Quaker",Iowa,Story,2018-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224847,,2018-011292,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224849,,2018-011315,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224850,,2018-011320,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224852,,2018-011349,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225683,,2018-009534,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
247371,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
264528,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
274911,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2020-06-07,,"Matsell Bridge Natural Area",42.129795,-91.390151,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
291001,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2021-05-18,6:17:18,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295783,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2021-05-18,6:17:18,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
308773,"Jim Durbin Drawer 163",2022-000046,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308777,"Jim Durbin Drawer 163",2022-000050,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.010314,-91.577547,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309022,"Jim Durbin Drawer 163",2022-000289,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2011-04-30,,"J. Harold Ennis County Park",41.89839,-91.482866,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309046,"Jim Durbin Drawer 163",2022-000313,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.212543,-91.54804,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309100,"Jim Durbin Drawer 163",2022-000367,,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.469934,-90.885062,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
314861,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331043,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Johnson,2022-06-14,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
340793,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2023-08-25,20:42:13,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340966,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Linn,2023-08-25,22:01:25,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341216,,,,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2023-09-12,20:16:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
