ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162892,,2016-027637,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162894,,2016-027639,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162896,,2016-027641,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162910,,2016-027655,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162920,,2016-027665,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162924,,2016-027669,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162930,,2016-027675,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162931,,2016-027676,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162933,,2016-027678,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162934,,2016-027679,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162935,,2016-027680,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162940,,2016-027685,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162942,,2016-027687,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162964,,2016-027709,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162966,,2016-027711,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162967,,2016-027712,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162993,,2016-027738,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162996,,2016-027741,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162997,,2016-027742,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162999,,2016-027744,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163001,,2016-027746,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163240,,2016-027985,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
292645,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Cherokee,2009-06-14,,"Junction of Little Sioux River and 585th ST",42.67235,-95.56992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292673,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Cherokee,2009-07-28,,"Along W Ave-x",42.85111,-95.4378,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
