ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130306,,2015-020896,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130307,,2015-020897,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137263,,2016-001805,,"Archilestes grandis","Great Spreadwing",Iowa,Dubuque,2012-09-15,,"Dubuque Arboretum and Botanical Gardens",42.532979,-90.716401,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148225,,2016-012970,,"Amphiagrion intermediate",None,Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148226,,2016-012971,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148227,,2016-012972,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
148228,,2016-012973,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1994-07-06,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"1 mi. E. of White Pine Hollow"
149684,,2016-014429,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149685,,2016-014430,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149686,,2016-014431,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149687,,2016-014432,,"Enallagma anna","River Bluet",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149688,,2016-014433,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1994-07-06,,"New Wine Park",42.525316,-91.130295,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152472,,2016-017217,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152473,,2016-017218,,"Enallagma hageni","Hagen's Bluet",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152474,,2016-017219,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152475,,2016-017220,,"Lestes australis","Southern Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152476,,2016-017221,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152477,,2016-017222,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152478,,2016-017223,,"Amphiagrion intermediate",None,Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152479,,2016-017224,,"Anax junius","Common Green Darner",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152480,,2016-017225,,"Epitheca cynosura","Common Baskettail",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152481,,2016-017226,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152482,,2016-017227,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152583,,2016-017328,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152584,,2016-017329,,"Libellula luctuosa","Widow Skimmer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152585,,2016-017330,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152586,,2016-017331,,"Argia plana","Springwater Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152587,,2016-017332,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152588,,2016-017333,,"Anax junius","Common Green Darner",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152589,,2016-017334,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152590,,2016-017335,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152591,,2016-017336,,"Enallagma aspersum","Azure Bluet",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152592,,2016-017337,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152593,,2016-017338,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152594,,2016-017339,,"Pachydiplax longipennis","Blue Dasher",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152595,,2016-017340,,"Perithemis tenera","Eastern Amberwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
153408,,2016-018153,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1996-08-21,,"Graf Park",42.491941,-90.870152,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153409,,2016-018154,,"Hetaerina americana","American Rubyspot",Iowa,Dubuque,1996-08-21,,"Graf Park",42.492054,-90.870285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153410,,2016-018155,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Graf Park",42.49199,-90.870349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153900,,2016-018645,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.55449,-90.710518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153901,,2016-018646,,"Libellula luctuosa","Widow Skimmer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554186,-90.710424,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153902,,2016-018647,,"Epitheca princeps","Prince Baskettail",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554521,-90.710647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153903,,2016-018648,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554521,-90.710518,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153904,,2016-018649,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554427,-90.710325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153905,,2016-018650,,"Enallagma signatum","Orange Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554332,-90.710153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153906,,2016-018651,,"Enallagma civile","Familiar Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554743,-90.710818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153907,,2016-018652,,"Enallagma carunculatum","Tule Bluet",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554774,-90.710754,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153908,,2016-018653,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554569,-90.710582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153909,,2016-018654,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.55449,-90.710454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153910,,2016-018655,,"Perithemis tenera","Eastern Amberwing",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554427,-90.710325,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153911,,2016-018656,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1996-08-21,,"Heritage Pond / Heritage Trail",42.554442,-90.710711,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153912,,2016-018657,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1997-10-10,,"Heritage Pond / Heritage Trail",42.554427,-90.710389,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153913,,2016-018658,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Dubuque,1997-10-10,,"Heritage Pond / Heritage Trail",42.554427,-90.710261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154571,,2016-019316,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154572,,2016-019317,,"Hetaerina americana","American Rubyspot",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154573,,2016-019318,,"Enallagma anna","River Bluet",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154574,,2016-019319,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154575,,2016-019320,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154576,,2016-019321,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154577,,2016-019322,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154578,,2016-019323,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154579,,2016-019324,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154580,,2016-019325,,"Ischnura posita","Fragile Forktail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154581,,2016-019326,,"Boyeria vinosa","Fawn Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154582,,2016-019327,,"Plathemis lydia","Common Whitetail",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154583,,2016-019328,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
154584,,2016-019329,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
157227,,2016-021972,,"Hetaerina americana","American Rubyspot",Iowa,Dubuque,2000-08-09,,"Maquoketa River @ Hwy 136",42.319812,-91.046519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157433,,2016-022178,,"Ischnura verticalis","Eastern Forktail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433267,-90.586881,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157434,,2016-022179,,"Epitheca princeps","Prince Baskettail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.43307,-90.587182,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157435,,2016-022180,,"Gomphurus externus","Plains Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433514,-90.587139,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157436,,2016-022181,,"Gomphurus fraternus","Midland Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433134,-90.587053,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157437,,2016-022182,,"Gomphurus vastus","Cobra Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.433799,-90.587482,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157438,,2016-022183,,"Stylurus notatus","Elusive Clubtail",Iowa,Dubuque,1998-06-10,,"Massey Marina and Park",42.43345,-90.587268,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,river
157439,,2016-022184,,"Argia moesta","Powdered Dancer",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.432849,-90.58701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157440,,2016-022185,,"Macromia taeniolata","Royal River Cruiser",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.43345,-90.587396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157441,,2016-022186,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.433799,-90.587482,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157442,,2016-022187,,"Epitheca princeps","Prince Baskettail",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.433482,-90.587868,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158218,,2016-022963,,"Aeshna constricta","Lance-tipped Darner",Iowa,Dubuque,1997-10-10,,"Mud Lake Park",42.617765,-90.702451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158219,,2016-022964,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Dubuque,1997-10-10,,"Mud Lake Park",42.617765,-90.702451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164105,,2016-028850,,"Aeshna umbrosa","Shadow Darner",Iowa,Dubuque,2001-10-03,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream Tributary to N. fork Makuoketa 6-10 ft. wide
Sandy bottom"
185786,,2017-003748,,"Argia alberta","Paiute Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185787,,2017-003749,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
