ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
191981,,2017-009942,,"Bucculatrix pomifoliella",None,Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
193032,,2017-010997,,"Bucculatrix inusitata",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193744,,2017-011734,,"Bucculatrix pomifoliella",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
196283,,2017-014221,,"Bucculatrix anaticula",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"Charley Eiseman",adult,,Sighting,1,,,,,,,,,
200388,,2017-018320,,"Bucculatrix pomifoliella",None,Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
208164,,2018-006329,,"Bucculatrix pomifoliella",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208555,,2018-006720,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208558,,2018-006723,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
210103,"Jim Durbin Drawer 002",2018-008260,,"Bucculatrix angustata",None,Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,75,58,6,275,29.78,clear,"50 % visible",
211260,,2018-009417,,"Bucculatrix inusitata",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
214290,,2018-012446,,"Bucculatrix pomifoliella",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214518,,2018-012674,,"Bucculatrix pomifoliella",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214520,,2018-012676,,"Bucculatrix pomifoliella",None,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
217420,,2018-015576,,"Bucculatrix adelpha",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217582,,2018-015738,,"Bucculatrix montana",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219857,,2018-017825,,"Bucculatrix staintonella",None,Iowa,Winneshiek,2018-04-23,,"Meadow Farm",43.327587,-91.697086,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
223285,,2018-021454,,"Bucculatrix angustata",None,Iowa,Kossuth,2018-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
224283,,2018-022438,,"Bucculatrix staintonella",None,Iowa,Winneshiek,2018-04-25,,"Meadow Farm",43.327587,-91.697086,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
225797,"Jim Durbin Drawer 002",2018-022482,,"Bucculatrix angustata",None,Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Building Light",Pinned,1,,,,,,,,,
225801,"Jim Durbin Drawer 002",2018-022524,,"Bucculatrix montana",None,Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
230348,,2019-005062,,"Bucculatrix adelpha",None,Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
233407,,2019-008119,,"Bucculatrix solidaginiella",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235236,,,,"Bucculatrix pomifoliella",None,Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
246459,,,,"Bucculatrix solidaginiella",None,Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265075,,,,"Bucculatrix coronatella",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265077,,,,"Bucculatrix adelpha",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
269278,,,,"Bucculatrix ainsliella","Oak Skeletonizer Moth",Iowa,Linn,2020-06-12,20:48:25,"Hitaga Sand Ridge Prairie Preserve",42.250917,-91.632103,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271363,,,,"Bucculatrix coronatella",None,Iowa,Story,2020-09-05,20:05:01,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271480,,,,"Bucculatrix coronatella",None,Iowa,Linn,2020-09-14,20:47:16,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
289483,,,,"Bucculatrix angustata",None,Iowa,Linn,2021-06-27,21:22:26,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290409,,,,"Bucculatrix pomifoliella",None,Iowa,Linn,2021-07-08,22:19:21,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291800,,,,"Bucculatrix pomifoliella",None,Iowa,Linn,2021-08-11,21:17:14,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
297945,,,,"Bucculatrix coronatella",None,Iowa,Johnson,2021-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311557,,,,"Bucculatrix pomifoliella",None,Iowa,Linn,2022-07-02,21:00:22,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313236,,,,"Bucculatrix coronatella",None,Iowa,Lee,2022-08-12,21:12:47,"Shimek State Forest, Donnellson Unit",40.650311,-91.680195,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314261,,,,"Bucculatrix montana",None,Iowa,Johnson,2022-08-30,21:19:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
336588,,,,"Bucculatrix pomifoliella",None,Iowa,Linn,2023-07-03,22:16:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337162,,,,"Bucculatrix coronatella",None,Iowa,Linn,2023-07-08,21:56:53,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337188,,,,"Bucculatrix coronatella",None,Iowa,Linn,2023-07-08,22:14:59,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337844,,,,"Bucculatrix coronatella",None,Iowa,Linn,2023-07-16,22:10:46,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338061,,,,"Bucculatrix staintonella",None,Iowa,Muscatine,2023-07-18,21:30:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338063,,,,"Bucculatrix staintonella",None,Iowa,Muscatine,2023-07-18,21:31:29,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338070,,,,"Bucculatrix staintonella",None,Iowa,Muscatine,2023-07-18,21:44:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339527,,,,"Bucculatrix montana",None,Iowa,Linn,2023-08-09,22:29:07,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
341961,,,,"Bucculatrix angustata",None,Iowa,Johnson,2023-05-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341978,,,,"Bucculatrix packardella",None,Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
