ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61090,,2014-061691,,"Polites mystic","Long Dash",Iowa,Osceola,1993-07-21,,"Highway 60 MN-IA",43.4968,-95.6956,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61435,,2014-062036,,"Polites themistocles","Tawny-edged Skipper",Iowa,Osceola,2007-06-25,,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106647,,2014-107394,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1992-07-18,,"Ocheyedan Mound State Preserve",43.402473,-95.518646,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106649,,2014-107396,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,1993-07-21,,"Devils Ridge Wildlife Area",43.442245,-95.569319,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106728,,2014-107475,,"Atrytone arogos","Arogos Skipper",Iowa,Osceola,1980-07-08,,"Iowa Lake State Game Management Area",43.496626,-95.456492,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
247994,,,,"Anatrytone logan","Delaware Skipper",Iowa,Osceola,2007-06-25,1335-1425,"Fairview Prairie Wildlife Area",43.44446,-95.417829,"Frank Olsen",adult,Sighting,Sighting,5," 90-91",,,12-Mar,S,," 60-33% sun",,
318150,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318536,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
318542,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318543,,,,"Atalopedes campestris",Sachem,Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
