ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198823,"Paul Martsching Collection",2017-016757,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2017-04-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198898,"Paul Martsching Collection",2017-016832,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198899,"Paul Martsching Collection",2017-016833,,"Agonopterix curvilineella","Curved-line Agonopterix Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239071,"Paul Martsching Collection",2019-009055,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239700,"Paul Martsching Collection",2019-009379,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239846,"Paul Martsching Collection",2019-009525,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290893,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2021-06-14,,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,56,,,5,135,,clear,,
299187,"Paul Martsching Collection",2021-000411,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299233,"Paul Martsching Collection",2021-000491,,"Agonopterix thelmae","Thelma's Agonopterix Moth",Iowa,Story,2021-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,5,225,,overcast,,
309381,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2021-03-27,,"Reiman Gardens Area, Ames",42.011806,-93.638628,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
320161,,,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2021-03-27,,"Reiman Gardens Area, Ames",42.012143,-93.638662,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
321583,"Paul Martsching Collection 1",2023-000033,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Story,2022-08-06,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
