ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153643,,2016-018388,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153644,,2016-018389,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148035,-93.7057,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153645,,2016-018390,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148052,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153646,,2016-018391,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.147987,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163183,,2016-027928,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1998-09-04,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek  10-20 ft. wide Nice sandy bottom"
163192,,2016-027937,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163466,,2016-028211,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy bottom"
165294,,2016-030039,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165295,,2016-030040,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165307,,2016-030052,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165308,,2016-030053,,"Libellula luctuosa","Widow Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165309,,2016-030054,,"Plathemis lydia","Common Whitetail",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165310,,2016-030055,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165311,,2016-030056,,"Pachydiplax longipennis","Blue Dasher",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165312,,2016-030057,,"Perithemis tenera","Eastern Amberwing",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165313,,2016-030058,,"Tramea lacerata","Black Saddlebags",Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165314,,2016-030059,,"Tramea redspecies",None,Iowa,Clarke,1997-06-26,,"West Lake",41.039037,-93.802146,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292206,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292215,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Clarke,2006-06-17,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292218,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292219,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292221,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292222,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Clarke,2006-08-20,,Redacted,Redacted,Redacted,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292602,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Clarke,2009-05-30,,"Coyote Canyon Wildlife Area",41.09594,-93.85545,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
