ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200604,,2017-018536,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Pottawattamie,2016-08-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
207022,,2018-005187,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207023,,2018-005188,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
218730,"Jim Durbin Drawer 157",2018-016886,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219986,,2018-017954,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-16,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220032,,2018-018000,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220081,,2018-018049,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225620,,2019-000532,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2018-08-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238354,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291290,"jim durbin drawer 157",2021-000122,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Linn,2021-08-06,21:58:53,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,72,68,4,165,29.79,cloudy,"new moon",
296824,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2021-08-07,7:13:39,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298273,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309053,"Jim Durbin Drawer 157",2022-000320,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309054,"Jim Durbin Drawer 157",2022-000321,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
333146,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2022-08-23,06:12:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341235,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:42:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341243,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:49:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341249,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Muscatine,2023-09-12,20:57:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341926,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Louisa,2023-10-20,12:50:53,"Big Sand Mound Prairie Preserve, Louisa County",41.32250316,-91.08265164,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
347754,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Johnson,2023-08-20,06:15:01,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
352173,,,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Winneshiek,2018-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
