ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142384,,2016-006991,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2008-08-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142396,,2016-007003,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-06-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Oak Savannah"
142408,,2016-007015,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-06-22,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,93,,,,,,Clear,,"Oak Savannah"
142431,,2016-007038,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2009-07-24,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Hazy,,"Oak Savannah"
142439,,2016-007046,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Oak Savannah"
142449,,2016-007056,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Oak Savannah"
142460,,2016-007067,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-06-16,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Oak Savannah"
142491,,2016-007098,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2010-07-09,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Oak Savannah"
142498,,2016-007105,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-06-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,Hazy,,"Oak Savannah"
142512,,2016-007119,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-03,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,"Oak Savannah"
142538,,2016-007146,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142553,,2016-007161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,64,,,,,,"Mostly Clear",,"Oak Savannah"
142562,,2016-007170,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142572,,2016-007180,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2012-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
142601,,2016-007209,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2013-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Mostly Clear",,"Oak Savannah"
142637,,2016-007245,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Oak Savannah"
142644,,2016-007252,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Oak Savannah"
142663,,2016-007271,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Oak Savannah"
142671,,2016-007279,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2014-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,"Oak Savannah"
142680,,2016-007288,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,64,,,,,,"Mostly Clear",,"Oak Savannah"
142689,,2016-007297,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,"Oak Savannah"
142696,,2016-007304,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,9,73,,,,,,Overcast,,
142708,,2016-007316,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-06-19,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,80,,,,,,Clear,,"Oak Savannah"
142719,,2016-007328,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,73,,,,,,Hazy,,"Oak Savannah"
142728,,2016-007337,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2015-07-10,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Oak Savannah"
189445,,2017-007406,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-03,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,77,,,"Relatively Still",,,Clear,,"Oak Savannah"
189450,,2017-007411,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-10,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,"Oak Savannah"
189459,,2017-007420,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-17,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,3,78,,,Calm,,,Clear,,"Oak Savannah"
189470,,2017-007431,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189482,,2017-007443,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189489,,2017-007450,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,11,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
254856,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-05-25,13:28,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
254857,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-03,10:19,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,9,84,,,Calm,,,Clear,,
254858,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,14,82,,,"Moderately Windy",,,"Mostly Clear",,
254859,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Clear",,
254860,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
254861,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
254862,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-03,10:37,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,8,77,,,Windy,,,Clear,,
254863,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-11,13:03,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
254864,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2018-06-24,12:34,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
287427,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2011-08-08,17:39:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
327792,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-07-02,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,78,,,"Relatively Still",,,"Partly Cloudy",,
327793,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Partly Cloudy",,
327794,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2022-09-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
361012,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-06-15,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Hazy,,
361037,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
361043,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,7,,,,"Moderately Windy",,,Clear,,
