ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
205359,,2018-003507,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2005-05-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205360,,2018-003508,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205361,,2018-003509,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205362,,2018-003510,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205363,,2018-003511,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205364,,2018-003512,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205365,,2018-003513,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205366,,2018-003514,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205367,,2018-003515,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205368,,2018-003516,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205369,,2018-003517,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2007-11-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205370,,2018-003518,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205371,,2018-003519,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205372,,2018-003520,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2009-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205373,,2018-003521,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205374,,2018-003522,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2010-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205375,,2018-003523,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205376,,2018-003524,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205377,,2018-003525,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2010-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205378,,2018-003526,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2011-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
205379,,2018-003527,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
205380,,2018-003528,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2012-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205381,,2018-003529,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205382,,2018-003530,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205383,,2018-003531,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205384,,2018-003532,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2014-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222429,"Paul Martsching Collection",2018-020583,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-29,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222430,"Paul Martsching Collection",2018-020584,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222431,"Paul Martsching Collection",2018-020585,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222432,"Paul Martsching Collection",2018-020586,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-06,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222433,"Paul Martsching Collection",2018-020587,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222434,"Paul Martsching Collection",2018-020588,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222435,"Paul Martsching Collection",2018-020589,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222436,"Paul Martsching Collection",2018-020590,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222437,"Paul Martsching Collection",2018-020591,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222438,"Paul Martsching Collection",2018-020592,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-23,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222439,"Paul Martsching Collection",2018-020593,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222440,"Paul Martsching Collection",2018-020594,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222441,"Paul Martsching Collection",2018-020595,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-06-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222442,"Paul Martsching Collection",2018-020596,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222443,"Paul Martsching Collection",2018-020597,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222444,"Paul Martsching Collection",2018-020598,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222445,"Paul Martsching Collection",2018-020599,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-08-22,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222446,"Paul Martsching Collection",2018-020600,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222447,"Paul Martsching Collection",2018-020601,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222448,"Paul Martsching Collection",2018-020602,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222449,"Paul Martsching Collection",2018-020603,,"Zale galbanata","Maple Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222450,"Paul Martsching Collection",2018-020604,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222451,"Paul Martsching Collection",2018-020605,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222452,"Paul Martsching Collection",2018-020606,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222453,"Paul Martsching Collection",2018-020607,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222454,"Paul Martsching Collection",2018-020608,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222455,"Paul Martsching Collection",2018-020609,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222456,"Paul Martsching Collection",2018-020610,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222457,"Paul Martsching Collection",2018-020611,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222458,"Paul Martsching Collection",2018-020612,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222459,"Paul Martsching Collection",2018-020613,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222460,"Paul Martsching Collection",2018-020614,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222461,"Paul Martsching Collection",2018-020615,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222462,"Paul Martsching Collection",2018-020616,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222463,"Paul Martsching Collection",2018-020617,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222464,"Paul Martsching Collection",2018-020618,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222465,"Paul Martsching Collection",2018-020619,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222466,"Paul Martsching Collection",2018-020620,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224657,,2018-022819,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
224658,,2018-022820,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224659,,2018-022821,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224660,,2018-022822,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224661,,2018-022823,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,8,,,,,,,,,
224662,,2018-022824,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224663,,2018-022825,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224664,,2018-022826,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224665,,2018-022827,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224666,,2018-022828,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224667,,2018-022829,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224668,,2018-022830,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
