ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153687,,2016-018432,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153688,,2016-018433,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153689,,2016-018434,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.09859,-94.142732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153690,,2016-018435,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098461,-94.14299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153691,,2016-018436,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098525,-94.142689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154237,,2016-018982,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-08-27,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  10-20 ft. wide
"
154238,,2016-018983,,"Boyeria vinosa","Fawn Dancer",Iowa,Union,1999-08-27,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  10-20 ft. wide
"
156157,,2016-020902,,"Celithemis elisa","Calico Pennant",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.027123,-94.081519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156158,,2016-020903,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026379,-94.081512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156159,,2016-020904,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156160,,2016-020905,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026314,-94.081447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156161,,2016-020906,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026169,-94.08119,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156162,,2016-020907,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026282,-94.081233,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156163,,2016-020908,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.02625,-94.081533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156164,,2016-020909,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156165,,2016-020910,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026152,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156166,,2016-020911,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026072,-94.081662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156167,,2016-020912,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156168,,2016-020913,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156169,,2016-020914,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156170,,2016-020915,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026233,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156171,,2016-020916,,"Anax junius","Common Green Darner",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.02612,-94.081576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156172,,2016-020917,,"Enallagma aspersum","Azure Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.02625,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156173,,2016-020918,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026201,-94.08134,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156174,,2016-020919,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026104,-94.081533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156175,,2016-020920,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156176,,2016-020921,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026088,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159821,,2016-024566,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
159822,,2016-024567,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
159823,,2016-024568,,"Perithemis tenera","Eastern Amberwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 1-2 ac.
"
160434,,2016-025179,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160435,,2016-025180,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160436,,2016-025181,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
160437,,2016-025182,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Private pond"
161185,,2016-025930,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.02251,-94.055433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161186,,2016-025931,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022763,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161187,,2016-025932,,"Plathemis lydia","Common Whitetail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022665,-94.054997,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161188,,2016-025933,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022342,-94.055598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161189,,2016-025934,,"Anax junius","Common Green Darner",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161190,,2016-025935,,"Epitheca princeps","Prince Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022795,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161191,,2016-025936,,"Epitheca cynosura","Common Baskettail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055298,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161192,,2016-025937,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161193,,2016-025938,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022439,-94.055383,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161194,,2016-025939,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161195,,2016-025940,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022471,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161196,,2016-025941,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022633,-94.055512,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161197,,2016-025942,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055598,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161198,,2016-025943,,"Argia fumipennis","Variable Dancer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055383,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161199,,2016-025944,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022536,-94.055555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161200,,2016-025945,,"Enallagma basidens","Double-striped Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161201,,2016-025946,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161202,,2016-025947,,"Tramea redspecies",None,Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162270,,2016-027015,,"Celithemis eponina","Halloween Pennant",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162271,,2016-027016,,"Libellula luctuosa","Widow Skimmer",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162272,,2016-027017,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162273,,2016-027018,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,2000-09-13,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small lake - deep"
162428,,2016-027173,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162429,,2016-027174,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162430,,2016-027175,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162431,,2016-027176,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162432,,2016-027177,,"Ischnura hastata","Citrine Forktail",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
163725,,2016-028470,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163726,,2016-028471,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163727,,2016-028472,,"Argia fumipennis","Variable Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163771,,2016-028516,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
163772,,2016-028517,,"Pachydiplax longipennis","Blue Dasher",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
163773,,2016-028518,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
163774,,2016-028519,,"Ischnura verticalis","Eastern Forktail",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
163775,,2016-028520,,"Argia fumipennis","Variable Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164274,,2016-029019,,"Plathemis lydia","Common Whitetail",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164275,,2016-029020,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
