ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66487,,2014-067092,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67413,,2014-068018,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110546,,2015-001102,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-06-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110547,,2015-001103,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110548,,2015-001104,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110549,,2015-001105,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110550,,2015-001106,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
143656,,2016-008398,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2014-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
167077,,2016-031822,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167166,,2016-031911,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167230,,2016-031975,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
169661,"Jim Durbin Drawer 007",2016-034406,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169674,"Jim Durbin Drawer 007",2016-034419,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169678,,2016-034423,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169755,"Jim Durbin Drawer 007",2016-034500,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,79,58,63,4,80,30.03,clear,full,
169840,,2016-034585,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169892,,2016-034637,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169894,,2016-034639,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170185,,2016-034930,,"Glyphipterix circumscriptella",None,Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170260,,2016-035005,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170653,"Jim Durbin Drawer 007",2016-035398,,"Glyphipterix quadragintapunctata",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,69,68,9,120,29.87,"partly cloudy",full,
170807,,2016-035552,,"Glyphipterix quadragintapunctata",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171864,"Jim Durbin Drawer 007",2016-036609,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
172241,,2016-036986,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172626,"Jim Durbin Drawer 007",2016-037371,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172627,,2016-037372,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172643,,2016-037388,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172667,,2016-037412,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172669,,2016-037414,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172675,,2016-037420,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172719,,2016-037464,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172781,,2016-037526,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172888,,2016-037633,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172922,,2016-037667,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172932,,2016-037677,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173102,,2016-037848,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
181809,,2016-046521,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2016-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
194307,,2017-012273,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195173,,2017-013137,,"Acrolepiopsis incertella-heppneri","Carrionflower Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
199199,,2017-017131,,"Glyphipterix circumscriptella",None,Iowa,Kossuth,2017-06-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200436,,2017-018368,,"Lepidotarphius perornatella",None,Iowa,Marion,2017-08-17,,Pella,41.405711,-92.907534,"SR Johnson",adult,,Photograph,1,,,,,,,,,
201727,,2017-019656,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Scott,2017-07-29,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
210300,"Jim Durbin Drawer 010",2018-008457,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,45,50,1,100,29.86,clear,"0 visible",
213023,,2018-011179,,"Glyphipterix quadragintapunctata",None,Iowa,Winneshiek,2018-06-15,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225344,,2019-000280,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2018-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232965,,2019-007678,,"Glyphipterix circumscriptella",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233254,,2019-008047,,"Glyphipterix circumscriptella",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234970,,,,"Lepidotarphius perornatella",None,Illinois,Lee,2019-06-26,,"Nachusa Grasslands",41.877303,-89.342843,"Richard Teper",adult,"UV Light Bucket",Pinned,1,,,,,,,,,
236195,,,,"Acrolepiopsis incertella-heppneri","Carrionflower Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,10,68,89,65,2,260,29.91,"partly cloidy",full,
240271,,,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Johnson,2019-05-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270018,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2020-08-08,20:48:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
282221,,,,"Lepidotarphius perornatella",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287391,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Cedar,2016-07-20,12:49:35,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
291365,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2021-08-06,21:26:55,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
295653,,,,"Lepidotarphius perornatella",None,Iowa,Iowa,2021-06-19,9:43:46,"Indiangrass Hills",41.63802199,-92.14461142,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296267,,,,"Lepidotarphius perornatella",None,Iowa,Johnson,2021-06-24,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299094,"Paul Martsching Collection",2021-000334,,"Glyphipterix quadragintapunctata",None,Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,56,,,5,135,,clear,,
311397,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2022-07-02,22:05:40,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311619,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2022-07-02,20:37:21,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315264,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-19,23:21:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315568,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2022-06-29,23:13:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315635,,,,"Lepidotarphius perornatella",None,Iowa,Johnson,2022-06-22,0:06:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320167,,,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Winneshiek,2022-04-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
331858,"Jim Durbin Drawer 007",2014-024377,,"Glyphipterix circumscriptella",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335130,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,13:18:04,"Clear Creek Wildlife Management Area",43.454945,-91.430664,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336251,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2023-06-29,22:54:47,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336678,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Linn,2023-07-03,22:13:50,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338123,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Muscatine,2023-07-18,22:43:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338900,,,,"Acrolepiopsis incertella","Carrionflower Moth",Iowa,Linn,2023-07-30,21:34:51,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
342087,,,,"Diploschizia impigritella","Yellow Nutsedge Moth",Iowa,Johnson,2023-06-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347270,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347271,,,,"Glyphipterix circumscriptella",None,Iowa,Allamakee,2023-06-21,18:52:45,"Clear Creek Fen",43.452836818333,-91.424037316667," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
