ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5334,,2014-005615,,"Polygonia interrogationis","Question Mark",Iowa,Cherokee,1950-06-30,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5795,,2014-006076,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5843,,2014-006124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1950-07-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5902,,2014-006183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1950-07-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5978,,2014-006259,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1950-07-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6200,,2014-006481,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,1950-06-15,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6286,,2014-006567,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,1950-09-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51907,,2014-052561,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
51956,,2014-107554,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802984,-95.645952,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,"Roadcut Prairie"
51980,,2014-107559,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
51988,,2014-107560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
52141,,2014-052562,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
54511,,2014-054893,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54512,,2014-054894,,"Danaus plexippus",Monarch,Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54513,,2014-054895,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,40,,,,,,,,,
54514,,2014-054896,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,7,,,,,,,,,
54515,,2014-054897,,"Danaus plexippus",Monarch,Iowa,Cherokee,2006-06-02,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
54516,,2014-054898,,"Danaus plexippus",Monarch,Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,24,,,,,,,,,
54517,,2014-054899,,"Danaus plexippus",Monarch,Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57523,,2014-057905,,"Limenitis archippus",Viceroy,Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59933,,2014-060534,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850172,-95.471168,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60195,,2014-060796,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60196,,2014-060797,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
62486,,2014-063087,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62487,,2014-063088,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62488,,2014-063089,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,15,,,,,,,,,
62489,,2014-063090,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62559,,2014-063160,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.850141,-95.471211,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62565,,2014-063166,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62566,,2014-063167,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62567,,2014-063168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62568,,2014-063169,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62905,,2014-063506,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63154,,2014-063755,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
63155,,2014-063756,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
63156,,2014-063757,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63157,,2014-063758,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63879,,2014-064480,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63880,,2014-064481,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
63881,,2014-064482,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64179,,2014-064780,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64180,,2014-064781,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2007-06-20,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64181,,2014-064782,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-08-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,107,,,,,,,,,
64182,,2014-064783,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-06-27,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
64183,,2014-064784,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
64184,,2014-064785,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,1988-07-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106919,,2014-107666,,"Danaus plexippus",Monarch,Iowa,Cherokee,1994-07-10,,"Cherokee County",42.803472,-95.646167,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Roadcut Prairie"
106921,,2014-107668,,"Danaus plexippus",Monarch,Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107336,,2014-108083,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107426,,2014-108173,,"Megisto cymela","Little Wood Satyr",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,10,,,,,,,,,
107427,,2014-108174,,"Megisto cymela","Little Wood Satyr",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107560,,2014-108307,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
107843,,2014-108590,,"Lethe eurydice","Eyed Brown",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,6,,,,,,,,,
107856,,2014-108603,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.803739,-95.645952,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107858,,2014-108605,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,5,,,,,,,,,
107859,,2014-108606,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107873,,2014-108620,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802921,-95.645952,"Mike Saunders",adult,Sighting,Sighting,6,,,,,,,,,"Roadcut Prairie"
107877,,2014-108624,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107927,,2014-108674,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1986-07-08,,"Cherokee County",42.730472,-95.611591,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107928,,2014-108675,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1980-06-30,,"Cherokee County",42.730472,-95.611591," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107929,,2014-108676,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1993-07-20,,"Cherokee County",42.80344,-95.645802,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,"Roadcut Prairie"
107930,,2014-108677,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1994-07-10,,"Cherokee County",42.802543,-95.645845,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,"Roadcut Prairie"
107943,,2014-108690,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107944,,2014-108691,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,35,,,,,,,,,
108018,,2014-108765,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2004-07-10,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108019,,2014-108766,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
108031,,2014-108778,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
112948,,2014-052453,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-07-06,,"Martin Area County Park",42.849347,-95.471042,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
122280,,2014-052563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Cherokee,2005-06-30,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
223555,,2018-021710,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,15,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
223556,,2018-021711,,"Euptoieta claudia","Variegated Fritillary",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,2,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
223557,,2018-021712,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-03,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1030-1135, 10-80% sun, 79-82, SE 2-7"
246261,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2005-07-06,,"Steele Prairie State Preserve West",42.876134,-95.580237,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
254151,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-06-19,10:05,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
254152,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
254153,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
254154,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Clear,,
254157,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-08,13:54,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
254158,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-26,13:53,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
254159,,,,"Danaus plexippus",Monarch,Iowa,Cherokee,2017-06-29,14:41,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
259396,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-06-19,10:05,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,4,72,,,Calm,,,Overcast,,
259397,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
259398,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
262885,,,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2018-07-06,10:32,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
262886,,,,"Vanessa atalanta","Red Admiral",Iowa,Cherokee,2018-07-31,9:13,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,2,68,,,Calm,,,Clear,,
263583,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2018-07-02,9:44,"Silver Sioux Recreation Area",42.652014,-95.593623,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
263584,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2017-06-26,13:53,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Clear,,
263585,,,,"Vanessa cardui","Painted Lady",Iowa,Cherokee,2017-06-29,14:41,"Steele Prairie State Preserve West",42.876134,-95.580237,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
335028,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Cherokee,2023-06-14,20:26,"Martin Area County Park",42.84906,-95.475643,"Ginger Murphy",adult,Sighting,Photograph,1,,,,,,,,,"On dogwood. At Martin's Access County Park."
