ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161772,,2016-026517,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
161774,,2016-026519,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Wetland 1 ac.
"
164077,,2016-028822,,"Enallagma anna","River Bluet",Iowa,Winnebago,1998-07-25,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream NE of bridge on R74"
164440,,2016-029185,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164443,,2016-029188,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164444,,2016-029189,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164445,,2016-029190,,"Enallagma annexum","Northern Bluet",Iowa,Winnebago,1997-06-23,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164450,,2016-029195,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164454,,2016-029199,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1995-06-19,,"Thorpe Park",43.261841,-93.75895,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164658,,2016-029403,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164659,,2016-029404,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164660,,2016-029405,,"Enallagma exsulans","Stream Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164662,,2016-029407,,"Enallagma anna","River Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164705,,2016-029450,,"Enallagma hageni","Hagen's Bluet",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
165400,,2016-030145,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165403,,2016-030148,,"Enallagma civile","Familiar Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
165404,,2016-030149,,"Enallagma carunculatum","Tule Bluet",Iowa,Winnebago,1998-08-30,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland   along RR track and local road"
166147,,2016-030892,,"Enallagma antennatum","Rainbow Bluet",Iowa,Winnebago,1993-07-26,,"Winnebago River on Hwy 69",43.268894,-93.632771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
293260,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Winnebago,2017-06-23,,"Thorpe Park",43.26096,-93.75841,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
