ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168069,,2016-032814,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168170,,2016-032915,,"Podabrus brevicollis",None,Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169610,,2016-034355,,"Pacificanthia rotundicollis",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170940,,2016-035685,,"Polemius laticornis",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
176122,,2016-040872,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176151,,2016-040901,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2016-08-22,,"Matsell Bridge Natural Area",42.1380556,-91.3944444,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
192310,,2017-010271,,"Pacificanthia rotundicollis",None,Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
210263,,2018-008420,,"Atalantycha bilineata",None,Iowa,Linn,2018-05-16,"2030 to 2300","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,45,50,1,100,29.86,clear,"0 visible",
211969,,2018-010126,,"Podabrus tomentosus",None,Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211972,,2018-010129,,"Pacificanthia rotundicollis",None,Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214098,,2018-012254,,"Trypherus frisoni",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216102,,2018-014258,,"Podabrus rugosulus",None,Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
228131,,2019-002853,,"Atalantycha bilineata",None,Iowa,Linn,2010-05-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231984,,2019-006697,,"Pacificanthia rotundicollis",None,Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
236724,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-08-25,14:43:54,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,"found at my house"
237651,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
237652,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,,"Hitaga Sand Ridge Prairie Preserve",42.250429,-91.634637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264575,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
265771,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265903,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-07,21:24:10,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266766,,,,"Podabrus rugosulus",None,Iowa,Linn,2020-06-12,22:08:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266795,,,,"Podabrus brunnicollis",None,Iowa,Linn,2020-06-12,20:20:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266932,,,,"Podabrus brevicollis",None,Iowa,Linn,2020-06-12,21:35:40,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267146,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-15,19:53:45,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267177,,,,"Podabrus brunnicollis",None,Iowa,Linn,2020-06-15,20:36:22,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267296,,,,"Podabrus flavicollis",None,Iowa,Linn,2020-06-15,21:58:37,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267349,,,,"Trypherus frisoni",None,Iowa,Linn,2020-06-21,10:45:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267426,,,,"Atalantycha neglecta",None,Iowa,Linn,2020-05-20,,"Behren's Pond Woodland State Preserve",42.117145,-91.753576,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267519,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2020-06-23,14:52:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287624,,,,"Podabrus brevicollis",None,Iowa,Linn,2021-05-02,20:33:40,"Hitaga Sand Ridge Prairie Preserve",42.25093489,-91.63215084,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,55,59,15,270,29.51,Cloudy,"90 % visible",
287831,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-24,21:56:24,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287869,,,,"Podabrus basillaris",None,Iowa,Linn,2021-05-24,21:28:52,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288027,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-05-30,11:48:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288046,,,,"Podabrus tomentosus",None,Iowa,Linn,2021-05-30,13:12:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288141,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2021-06-02,22:39:39,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
288605,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-12,21:23:47,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289170,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-17,17:41:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289270,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2021-06-27,9:09:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289451,,,,"Podabrus rugosulus",None,Iowa,Linn,2021-06-27,21:59:22,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290263,,,,"Polemius laticornis",None,Iowa,Linn,2021-07-08,23:01:01,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
309609,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-05-19,19:42:32,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
309762,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-03,20:25:19,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
309798,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309799,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,14:33:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309816,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-07,7:30:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309820,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-07,6:38:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
309829,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-05,17:34:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,10,,,,,,,,,
309948,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:49:14,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309965,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-09,20:36:46,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309982,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:31:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309989,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-09,20:21:22,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310055,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-12,7:53:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310128,,,,"Podabrus flavicollis",None,Iowa,Linn,2022-06-12,21:03:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310190,,,,"Podabrus brevicollis",None,Iowa,Linn,2022-06-12,20:24:40,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310231,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-09,15:04:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310258,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2022-06-14,9:14:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
310530,,,,"Podabrus rugosulus",None,Iowa,Linn,2022-06-16,21:29:58,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310552,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-16,21:08:47,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310686,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,17:13:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310705,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2022-06-25,14:13:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310720,,,,"Trypherus frisoni",None,Iowa,Linn,2022-06-25,13:45:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310937,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-06-24,21:20:50,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311671,,,,"Podabrus brunnicollis",None,Iowa,Linn,2022-07-02,20:36:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
317560,,,,"Chauliognathus pensylvanicus","Goldenrod Soldier Beetle",Iowa,Linn,2019-09-06,13:33:54,"Hitaga Sand Ridge Prairie Preserve",42.24997667,-91.632535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334415,,,,"Atalantycha neglecta",None,Iowa,Linn,2023-05-23,20:41:37,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334564,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-05-26,21:22:41,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
334624,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-05-30,21:48:57,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334674,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-05-30,12:30:58,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
334713,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-02,16:20:31,"1460 Douglas Ct, Marion",42.04006539833333,-91.590928985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334744,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:30:40,"1460 Douglas Ct, Marion",42.04010293333333,-91.59094493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334748,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-05,11:27:37,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334920,,,,"Podabrus flavicollis",None,Iowa,Linn,2023-06-07,22:33:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334927,,,,"Podabrus basillaris",None,Iowa,Linn,2023-06-07,22:18:41,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335012,,,,"Podabrus brevicollis",None,Iowa,Linn,2023-06-07,21:25:03,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335705,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-06-21,11:18:00,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336233,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,22:55:11,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336264,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:00:30,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336267,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:03:49,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336269,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-28,14:05:57,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336290,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:28:49,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336298,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:35:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336307,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-06-29,9:43:17,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336312,,,,"Polemius laticornis",None,Iowa,Linn,2023-06-29,9:45:25,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336314,,,,"Polemius laticornis",None,Iowa,Linn,2023-06-29,10:39:45,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336355,,,,"Pacificanthia rotundicollis",None,Iowa,Linn,2023-07-01,14:34:11,"1460 Douglas Ct, Marion",42.04007894,-91.590911188333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336766,,,,"Podabrus tomentosus",None,Iowa,Linn,2023-07-02,22:54:04,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337108,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-08,21:39:01,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337657,,,,"Podabrus rugosulus",None,Iowa,Linn,2023-07-13,9:14:41,"1460 Douglas Ct, Marion",42.04008441,-91.59092298,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338753,,,,"Chauliognathus marginatus","Margined Leatherwing",Iowa,Linn,2023-07-22,12:47:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343701,,,,"Rhagonycha mandibularis",None,Iowa,Linn,2023-07-15,,"Wakpicada Natural Area",42.187683,-91.523519,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349491,,,,"Trypherus frisoni",None,Iowa,Linn,2023-06-13,,"Cedar Rapids",41.974928,-91.662697,"Cami Z",adult,Sighting,Photograph,1,,,,,,,,,
366243,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,19:59:37,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366246,,,,"Podabrus flavicollis",None,Iowa,Linn,2024-05-15,20:13:31,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366296,,,,"Podabrus brevicollis",None,Iowa,Linn,2024-05-15,21:53:00,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
