ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182761,,2017-000722,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2016-07-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212954,"Jim Durbin Drawer 153",2018-011111,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213685,,2018-011841,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215629,,2018-013785,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215631,,2018-013787,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215711,,2018-013867,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215945,,2018-014101,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215982,,2018-014138,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217622,,2018-015778,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217831,,2018-015987,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217900,,2018-016056,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220612,,2018-018766,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220835,,2018-018989,,"Elaphria versicolor","Variegated Midget",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
