ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180785,,2016-045535,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
224080,,2018-022235,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224086,,2018-022241,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224093,,2018-022248,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240971,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,28," 68-73",,,0-5,270,," sunny",,
240984,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,10," 75-76",,,0-6,270,," sunny",,
240995,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2019-08-28,1340-1450,"Sylvan Runkel State Preserve",42.105,-95.98233,"Frank Olsen",adult,Sighting,Sighting,2,78,,,0-9,270,," sunny",,
275337,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
280948,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
280949,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
280950,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
296206,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-09-04,12:46:51,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300392,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-05-22,,"Loess Hills Wildlife Management Area",42.121593,-95.953544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
300401,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318508,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
346197,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2023-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1996
346927,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Monona,2023-07-30,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
