ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152055,,2016-016800,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152056,,2016-016801,,"Nehalennia irene","Sedge Sprite",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152057,,2016-016802,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Elk Creek Marsh Wildlife Management Area",43.411293,-93.438313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155130,,2016-019875,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155131,,2016-019876,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155132,,2016-019877,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155135,,2016-019880,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155136,,2016-019881,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155138,,2016-019883,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159093,,2016-023838,,"Nehalennia irene","Sedge Sprite",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436869,-93.451529,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160639,,2016-025384,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160640,,2016-025385,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160641,,2016-025386,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160647,,2016-025392,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160648,,2016-025393,,"Enallagma annexum","Northern Bluet",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160649,,2016-025394,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161961,,2016-026706,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161962,,2016-026707,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161970,,2016-026715,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161971,,2016-026716,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166203,,2016-030948,,"Enallagma civile","Familiar Bluet",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166204,,2016-030949,,"Enallagma geminatum","Skimming Bluet",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166205,,2016-030950,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166211,,2016-030956,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166212,,2016-030957,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166214,,2016-030959,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166216,,2016-030961,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166217,,2016-030962,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166218,,2016-030963,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166219,,2016-030964,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166227,,2016-030972,,"Enallagma antennatum","Rainbow Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166228,,2016-030973,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166229,,2016-030974,,"Enallagma signatum","Orange Bluet",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276736,,2020-001081,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6969
276739,,2020-001084,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6993
276740,,2020-001085,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7010
276741,,2020-001086,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7068
276790,,2020-001134,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8237
276793,,2020-001137,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8266
277361,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294115,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294263,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294264,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294265,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294267,"Odonate Central",,,"Enallagma undetermined",None,Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294276,"Odonate Central",,,"Enallagma boreale","Boreal Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294277,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294278,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294279,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294280,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
