ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153746,,2016-018491,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153747,,2016-018492,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153748,,2016-018493,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984419,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153749,,2016-018494,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984354,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153750,,2016-018495,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984872,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157647,,2016-022392,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157648,,2016-022393,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157649,,2016-022394,,"Argia tibialis","Blue-tipped Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
159152,,2016-023897,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159156,,2016-023901,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146292,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159157,,2016-023902,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159158,,2016-023903,,"Amphiagrion intermediate",None,Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159159,,2016-023904,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.145968,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162522,,2016-027267,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1998-08-13,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream 2-4 ft. wide"
164929,,2016-029674,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164932,,2016-029677,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1997-06-20,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164939,,2016-029684,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164940,,2016-029685,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164941,,2016-029686,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164943,,2016-029688,,"Enallagma signatum","Orange Bluet",Iowa,Montgomery,1995-07-18,,"Viking Lake State Park ",40.971307,-95.043199,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
