ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158035,,2016-022780,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158036,,2016-022781,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158045,,2016-022790,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158046,,2016-022791,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158047,,2016-022792,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158048,,2016-022793,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Ida,1994-08-05,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158049,,2016-022794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158050,,2016-022795,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158058,,2016-022803,,"Perithemis tenera","Eastern Amberwing",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158059,,2016-022804,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162607,,2016-027352,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1997-06-19,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soldier River - good bottom - sand,  gravel"
163808,,2016-028553,,"Libellula luctuosa","Widow Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377096,-95.381349,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163809,,2016-028554,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1995-08-09,,"Elk Creek @ M27",42.377077,-95.381354,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164476,,2016-029221,,"Plathemis lydia","Common Whitetail",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164481,,2016-029226,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Ida,1994-06-28,,"Junction of Bitter Creek and Timber Ave",42.522555,-95.701762,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292457,"Odonate Central",,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Ida,2004-09-23,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292458,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Ida,2004-08-16,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293089,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Ida,2014-04-11,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
