ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162621,,2016-027366,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163329,,2016-028074,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-15,,"Stony Creek on M27",43.247652,-95.328448,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163415,,2016-028160,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164145,,2016-028890,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164669,,2016-029414,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165929,,2016-030674,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046902,-95.328406,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
277486,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292294,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292837,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292838,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292839,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292840,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293014,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2011-06-17,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294421,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2020-07-21,,"Volga River- Hwy 13 bridge",42.795529,-91.441713,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301765,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301789,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
