ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14859,"Frank Olsen Drawer 34",2014-015155,SPM002100,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14860,"Frank Olsen Drawer 34",2014-015156,SPM002101,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14861,"Jim Durbin Drawer 152",2014-015157,SPM002102,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14862,"Jim Durbin Drawer 152",2014-015158,SPM002103,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14863,"Jim Durbin Drawer 152",2014-015159,SPM002104,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14864,"Frank Olsen Drawer 34",2014-015160,SPM002105,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14865,"Jim Durbin Drawer 152",2014-015161,SPM002106,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-10-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14866,"Jim Durbin Drawer 152",2014-015162,SPM002107,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14867,"Jim Durbin Drawer 152",2014-015163,SPM002108,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14868,"Frank Olsen Drawer 34",2014-015164,SPM002109,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-07-31,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14869,"Frank Olsen Drawer 34",2014-015165,SPM002110,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14870,"Jim Durbin Drawer 152",2014-015166,SPM002111,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14871,"Jim Durbin Drawer 152",2014-015167,SPM002112,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14872,"Jim Durbin Drawer 152",2014-015168,SPM002113,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14873,,2014-015169,SPM003762,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14874,"Jim Durbin Drawer 152",2014-015170,SPM005143,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14875,"Jim Durbin Drawer 152",2014-015171,SPM005159,"Amphipyra pyramidoides","Copper Underwing",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14876,"Jim Durbin Drawer 152",2014-015172,SPM005312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14877,"Jim Durbin Drawer 152",2014-015173,SPM005316,"Amphipyra pyramidoides","Copper Underwing",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14878,"Frank Olsen Drawer 34",2014-015174,SPM005441,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14879,"Jim Durbin Drawer 152",2014-015175,SPM005442,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14880,"Frank Olsen Drawer 34",2014-015176,SPM005443,"Amphipyra pyramidoides","Copper Underwing",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14881,"Frank Olsen Drawer 34",2014-015177,SPM005444,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14882,"Jim Durbin Drawer 152",2014-015178,SPM007218,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14883,"Jim Durbin Drawer 152",2014-015179,SPM007219,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14884,"Jim Durbin Drawer 152",2014-015180,SPM007220,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14885,"Frank Olsen Drawer 34",2014-015181,SPM007449,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14886,"Frank Olsen Drawer 34",2014-015182,SPM007450,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14887,"Frank Olsen Drawer 34",2014-015183,SPM007451,"Amphipyra pyramidoides","Copper Underwing",Iowa,Delaware,2006-08-22,,"Backbone State Park",42.616,-91.5585,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14888,"Jim Durbin Drawer 152",2014-015184,SPM012996,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14889,"Jim Durbin Drawer 152",2014-015185,SPM012997,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14890,"Jim Durbin Drawer 152",2014-015186,SPM012998,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14891,"Jim Durbin Drawer 152",2014-015187,SPM012999,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14892,"Jim Durbin Drawer 152",2014-015188,SPM013000,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14893,"Frank Olsen Drawer 34",2014-015189,SPM013264,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14894,"Jim Durbin Drawer 152",2014-015190,SPM013265,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14895,"Frank Olsen Drawer 34",2014-015191,SPM013266,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14896,"Frank Olsen Drawer 34",2014-015192,SPM013267,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14897,,2014-015193,SPM013616,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14898,,2014-015194,SPM013617,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14899,,2014-015195,SPM013618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14900,,2014-015196,SPM013619,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14901,,2014-015197,SPM013620,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
14902,"Jim Durbin Drawer 152",2014-015198,SPM014711,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14903,"Jim Durbin Drawer 152",2014-015199,SPM014715,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14904,"Jim Durbin Drawer 152",2014-015200,SPM014790,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14905,,2014-015201,SPM015937,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,1963-10-18,,"Luther College",43.31333,-91.80306,"Gary W Lenning",adult,"Building Light",Pinned,1,,,,,,,,,
14906,,2014-015202,SPM016177,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,1994-07-29,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14907,,2014-015203,SPM016178,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jasper,1994-07-27,,"Neal Smith National Wildlife Refuge",41.55889,-93.27078,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
14908,"Frank Olsen Drawer 34",2014-015204,SPM016312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14909,"Frank Olsen Drawer 34",2014-015205,SPM016313,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14910,"Jim Durbin Drawer 152",2014-015206,SPM016702,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
14911,"Jim Durbin Drawer 152",2014-015207,SPM016715,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
14912,,2014-015208,SPM018312,"Amphipyra pyramidoides","Copper Underwing",Iowa,Story,2009-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14913,,2014-015209,SPM018317,"Amphipyra pyramidoides","Copper Underwing",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
14914,"Jim Durbin Drawer 152",2014-015210,SPM018634,"Amphipyra pyramidoides","Copper Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14915,"Jim Durbin Drawer 152",2014-015211,SPM018655,"Amphipyra pyramidoides","Copper Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14916,"Jim Durbin Drawer 152",2014-015212,SPM018875,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14917,,2014-015213,SPM020001,"Amphipyra pyramidoides","Copper Underwing",Iowa,Webster,2010-07-17,,"Fort Dodge, North Woods",42.52472,-94.16694,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14918,,2014-015214,SPM020292,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14919,,2014-015215,SPM020296,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14920,,2014-015216,SPM020941,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14921,,2014-015217,SPM020944,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14922,,2014-015218,SPM020945,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14923,,2014-015219,SPM020962,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14924,,2014-015220,SPM022023,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2010-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14925,,2014-015221,SPM023688,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14926,,2014-015222,SPM023818,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14927,,2014-015223,SPM023899,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14928,,2014-011647,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14929,,2014-015225,SPM024231,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14930,,2014-015226,SPM024232,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14931,,2014-015227,SPM024305,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14932,"Frank Olsen Drawer 34",2014-015228,SPM024597,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14933,"Frank Olsen Drawer 34",2014-015229,SPM024723,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14934,"Frank Olsen Drawer 34",2014-015230,SPM024746,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-18,,"Center Point",42.19507,-91.77898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14935,,2014-015231,SPM024844,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
14936,,2014-015232,SPM025552,"Amphipyra pyramidoides","Copper Underwing",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14937,,2014-015233,SPM030268,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14938,,2014-015234,SPM030269,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14939,,2014-015235,SPM030270,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14940,"Jim Durbin Drawer 152",2014-015236,SPM030455,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14941,,2014-015237,SPM031924,"Amphipyra pyramidoides","Copper Underwing",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14942,,2014-015238,SPM032769,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14943,"Frank Olsen Drawer 34",2014-015239,SPM032890,"Amphipyra pyramidoides","Copper Underwing",Iowa,"Van Buren",2012-10-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14944,"Frank Olsen Drawer 34",2014-015240,SPM032891,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14945,"Jim Durbin Drawer 152",2014-015241,SPM033085,"Amphipyra pyramidoides","Copper Underwing",Iowa,Woodbury,1986-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
14946,,2014-015242,SPM035951,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14947,"Jim Durbin Drawer 152",2014-015243,SPM036618,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
14948,"Jim Durbin Drawer 152",2014-047325,SPM036636,"Amphipyra pyramidoides","Copper Underwing",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
