ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77069,,2014-077678,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2008-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77116,,2014-077725,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77140,,2014-077749,,"Progne subis","Purple Martin",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77150,,2014-077759,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77204,,2014-077813,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77227,,2014-077836,,"Progne subis","Purple Martin",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77242,,2014-077851,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77284,,2014-077893,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77313,,2014-077922,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2010-05-11,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77365,,2014-077974,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77387,,2014-077996,,"Progne subis","Purple Martin",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77389,,2014-077998,,"Riparia riparia","Bank Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77401,,2014-078010,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2012-05-15,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77459,,2014-078068,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134377,,2015-024971,,"Progne subis","Purple Martin",Iowa,"Van Buren",2015-06-04,,"Junction of Big Indian Creek and Heather Ave",40.69977,-92.04543,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134378,,2015-024972,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134379,,2015-024973,,"Hirundo rustica","Barn Swallow",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186551,,2017-004512,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,"Van Buren",2007-09-10,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187649,,2017-005610,,"Progne subis","Purple Martin",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266211,,,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2009-05-09,12:23:13,"Lake Sugema Wildlife Area",40.68721553,-92.04407195,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266220,,,,"Tachycineta bicolor","Tree Swallow",Iowa,"Van Buren",2009-05-08,16:40:33,"Sugema Wildlife Unit",40.703511,-92.020757,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
