ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31815,"Jim Durbin Drawer 095",2014-032187,SPM005845,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31819,"Jim Durbin Drawer 095",2014-032191,SPM005973,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34545,"Jim Durbin Drawer 102",2014-034918,SPM035472,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35190,"Jim Durbin Drawer 100",2014-035563,SPM000677,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37211,"Jim Durbin Drawer 095",2014-037585,SPM000675,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37782,"Jim Durbin Drawer 096",2014-038156,SPM003945,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37783,"Jim Durbin Drawer 096",2014-038157,SPM003989,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37790,"Jim Durbin Drawer 096",2014-038164,SPM005830,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37791,"Jim Durbin Drawer 096",2014-038165,SPM005835,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37792,"Jim Durbin Drawer 096",2014-038166,SPM005843,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37793,"Jim Durbin Drawer 096",2014-038167,SPM005863,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38682,"Jim Durbin Drawer 102",2014-039056,SPM000679,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38683,"Jim Durbin Drawer 102",2014-039057,SPM000685,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38692,"Jim Durbin Drawer 102",2014-039066,SPM000683,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40644,"Jim Durbin Drawer 096",2014-041021,SPM000678,"Peridea angulosa","Angulose Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40648,"Jim Durbin Drawer 095",2014-041025,SPM005977,"Paraeschra georgica","Georgian Prominent",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45279,"Jim Durbin Drawer 102",2014-045656,SPM034247,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45280,"Jim Durbin Drawer 102",2014-045657,SPM034249,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45281,"Jim Durbin Drawer 102",2014-045658,SPM035464,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45289,"Jim Durbin Drawer 102",2014-045666,SPM033756,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45290,"Jim Durbin Drawer 102",2014-045667,SPM034745,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45291,"Jim Durbin Drawer 102",2014-045668,SPM035487,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47363,"Jim Durbin Drawer 097",2014-047741,SPM005979,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47366,"Jim Durbin Drawer 097",2014-047744,SPM026153,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47367,"Jim Durbin Drawer 097",2014-047745,SPM026158,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126239,,2015-016807,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126255,,2015-016823,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126267,,2015-016835,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126268,,2015-016836,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
200603,,2017-018535,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Lee,2016-08-20,,Keokuk,40.4042,-91.3934,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
266648,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
313269,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Lee,2022-08-12,21:29:43,"Shimek State Forest, Donnellson Unit",40.649241,-91.680645,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313304,,,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Lee,2022-08-12,21:44:52,"Shimek State Forest, Donnellson Unit",40.649082,-91.679652,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313331,,,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Lee,2022-08-12,21:57:35,"Shimek State Forest, Donnellson Unit",40.648553,-91.679778,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313395,,,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Lee,2022-08-12,22:16:19,"Shimek State Forest, Donnellson Unit",40.648707,-91.680959,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313451,,,,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Lee,2022-08-13,21:31:20,"Shimek State Forest, Donnellson Unit",40.649686,-91.681872,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
333563,,,SPM005914,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
