ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151806,,2016-016551,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River"
151807,,2016-016552,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River"
151808,,2016-016553,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,1998-09-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River  100 ft. -- Deep"
151809,,2016-016554,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,1998-09-18,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Branch West Nishnobotna River  100 ft. -- Deep"
152074,,2016-016819,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152075,,2016-016820,,"Boyeria vinosa","Fawn Dancer",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152076,,2016-016821,,"Argia plana","Springwater Dancer",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152077,,2016-016822,,"Hetaerina americana","American Rubyspot",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152078,,2016-016823,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.57044,-95.091027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152079,,2016-016824,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152080,,2016-016825,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570409,-95.091285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152081,,2016-016826,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570505,-95.091757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152082,,2016-016827,,"Enallagma ebrium","Marsh Bluet",Iowa,Shelby,1996-07-16,,"Elk Horn Creek Recreation Area",41.570441,-95.092014,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152419,,2016-017164,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152420,,2016-017165,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152421,,2016-017166,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152422,,2016-017167,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
152596,,2016-017341,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
152597,,2016-017342,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2000-09-27,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond 1 ac"
157136,,2016-021881,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157137,,2016-021882,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157138,,2016-021883,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157139,,2016-021884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157140,,2016-021885,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157141,,2016-021886,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157142,,2016-021887,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157143,,2016-021888,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157144,,2016-021889,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157145,,2016-021890,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157146,,2016-021891,,"Amphiagrion intermediate",None,Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157147,,2016-021892,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157148,,2016-021893,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157149,,2016-021894,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157150,,2016-021895,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157151,,2016-021896,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157152,,2016-021897,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157153,,2016-021898,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157154,,2016-021899,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157155,,2016-021900,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157156,,2016-021901,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157157,,2016-021902,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157158,,2016-021903,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157159,,2016-021904,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157160,,2016-021905,,"Anax junius","Common Green Darner",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157161,,2016-021906,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157162,,2016-021907,,"Arigomphus cornutus","Horned Clubtail",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157163,,2016-021908,,"Argia fumipennis","Variable Dancer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157164,,2016-021909,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157165,,2016-021910,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157166,,2016-021911,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157167,,2016-021912,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157168,,2016-021913,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157169,,2016-021914,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157170,,2016-021915,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157171,,2016-021916,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157172,,2016-021917,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157173,,2016-021918,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157174,,2016-021919,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157175,,2016-021920,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157176,,2016-021921,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157177,,2016-021922,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157178,,2016-021923,,"Enallagma antennatum","Rainbow Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157179,,2016-021924,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157180,,2016-021925,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157181,,2016-021926,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157182,,2016-021927,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157183,,2016-021928,,"Anax junius","Common Green Darner",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157184,,2016-021929,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157185,,2016-021930,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157186,,2016-021931,,"Arigomphus cornutus","Horned Clubtail",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157187,,2016-021932,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157188,,2016-021933,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157304,,2016-022049,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157305,,2016-022050,,"Pachydiplax longipennis","Blue Dasher",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157306,,2016-022051,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157307,,2016-022052,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157308,,2016-022053,,"Enallagma annexum","Northern Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157309,,2016-022054,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157310,,2016-022055,,"Lestes australis","Southern Spreadwing",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157311,,2016-022056,,"Enallagma hageni","Hagen's Bluet",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157312,,2016-022057,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157313,,2016-022058,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157314,,2016-022059,,"Anax junius","Common Green Darner",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh water deep"
158119,,2016-022864,,"Enallagma anna","River Bluet",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Moser Creek  rocky, clay bottom"
158120,,2016-022865,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Moser Creek  rocky, clay bottom"
158496,,2016-023241,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158497,,2016-023242,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158498,,2016-023243,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158499,,2016-023244,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158500,,2016-023245,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158501,,2016-023246,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158502,,2016-023247,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158503,,2016-023248,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158504,,2016-023249,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158505,,2016-023250,,"Arigomphus submedianus","Jade Clubtail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158506,,2016-023251,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158507,,2016-023252,,"Anax junius","Common Green Darner",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158508,,2016-023253,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158509,,2016-023254,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158510,,2016-023255,,"Enallagma geminatum","Skimming Bluet",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158511,,2016-023256,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158512,,2016-023257,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158513,,2016-023258,,"Plathemis lydia","Common Whitetail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158514,,2016-023259,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158515,,2016-023260,,"Perithemis tenera","Eastern Amberwing",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158516,,2016-023261,,"Ischnura verticalis","Eastern Forktail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158517,,2016-023262,,"Anax junius","Common Green Darner",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158518,,2016-023263,,"Epitheca princeps","Prince Baskettail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158519,,2016-023264,,"Enallagma carunculatum","Tule Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158520,,2016-023265,,"Epitheca cynosura","Common Baskettail",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158521,,2016-023266,,"Enallagma signatum","Orange Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158522,,2016-023267,,"Enallagma civile","Familiar Bluet",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
