ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35272,,2014-035645,SPM003727,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35273,"Jim Durbin Drawer 140",2014-035646,SPM004155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35274,"Jim Durbin Drawer 140",2014-035647,SPM004528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35275,"Jim Durbin Drawer 140",2014-035648,SPM004554,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35276,"Frank Olsen Drawer 41",2014-035649,SPM005567,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35277,"Frank Olsen Drawer 41",2014-035650,SPM007829,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2006-06-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35278,,2014-035651,SPM008742,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35279,"Jim Durbin Drawer 140",2014-035652,SPM008795,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35280,"Jim Durbin Drawer 140",2014-035653,SPM008805,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35281,"Jim Durbin Drawer 140",2014-035654,SPM008885,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35282,"Jim Durbin Drawer 140",2014-035655,SPM009538,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35283,"Jim Durbin Drawer 140",2014-035656,SPM010070,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35284,"Jim Durbin Drawer 140",2014-035657,SPM010073,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35285,"Jim Durbin Drawer 140",2014-035658,SPM010096,"Maliattha synochitis","Black-dotted Maliattha",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35286,"Jim Durbin Drawer 140",2014-035659,SPM010164,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35287,"Frank Olsen Drawer 41",2014-035660,SPM013155,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35288,"Frank Olsen Drawer 41",2014-035661,SPM013156,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35289,"Frank Olsen Drawer 41",2014-035662,SPM013157,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35290,"Frank Olsen Drawer 41",2014-035663,SPM013158,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35291,"Frank Olsen Drawer 41",2014-035664,SPM013159,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35292,"Jim Durbin Drawer 140",2014-035665,SPM013873,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35293,"Jim Durbin Drawer 140",2014-035666,SPM013914,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35294,"Jim Durbin Drawer 140",2014-035667,SPM013923,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35295,"Jim Durbin Drawer 140",2014-035668,SPM013925,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35296,"Jim Durbin Drawer 140",2014-035669,SPM014073,"Maliattha synochitis","Black-dotted Maliattha",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35297,"Jim Durbin Drawer 140",2014-035670,SPM014256,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35298,"Jim Durbin Drawer 140",2014-035671,SPM014290,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35299,"Jim Durbin Drawer 140",2014-035672,SPM014291,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35300,"Jim Durbin Drawer 140",2014-035673,SPM014508,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35301,"Frank Olsen Drawer 41",2014-035674,SPM016151,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35302,"Frank Olsen Drawer 41",2014-035675,SPM016152,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35303,,2014-035676,SPM016555,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35304,"Jim Durbin Drawer 140",2014-035677,SPM016853,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2009-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35305,"Jim Durbin Drawer 140",2014-035678,SPM017411,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35306,"Jim Durbin Drawer 140",2014-035679,SPM017524,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35307,"Jim Durbin Drawer 140",2014-035680,SPM017525,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35308,"Jim Durbin Drawer 140",2014-035681,SPM017528,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35309,"Jim Durbin Drawer 140",2014-035682,SPM017553,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35310,"Jim Durbin Drawer 140",2014-035683,SPM017557,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35311,"Jim Durbin Drawer 140",2014-035684,SPM017660,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35312,"Jim Durbin Drawer 140",2014-035685,SPM017664,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35313,"Jim Durbin Drawer 140",2014-035686,SPM017779,"Maliattha synochitis","Black-dotted Maliattha","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35314,"Jim Durbin Drawer 140",2014-035687,SPM017795,"Maliattha synochitis","Black-dotted Maliattha","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35315,"Jim Durbin Drawer 140",2014-035688,SPM017990,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35316,"Jim Durbin Drawer 140",2014-035689,SPM018008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35317,"Jim Durbin Drawer 140",2014-035690,SPM018092,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-06-21,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35318,"Jim Durbin Drawer 140",2014-035691,SPM018403,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35319,,2014-035692,SPM019518,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35320,"Frank Olsen Drawer 41",2014-035693,SPM020395,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35321,"Jim Durbin Drawer 140",2014-035694,SPM021437,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35322,,2014-035695,SPM022007,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2010-05-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35323,,2014-035696,SPM022008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35324,"Jim Durbin Drawer 140",2014-035697,SPM022105,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35325,,2014-035698,SPM022196,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35326,,2014-035699,SPM022303,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35327,,2014-035700,SPM022307,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35328,,2014-035701,SPM022336,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35329,,2014-035702,SPM022523,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35330,"Jim Durbin Drawer 140",2014-035703,SPM023568,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35331,"Frank Olsen Drawer 41",2014-035704,SPM025084,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35332,,2014-035705,SPM025385,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35333,,2014-035706,SPM025855,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35334,,2014-035707,SPM026806,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35335,"Jim Durbin Drawer 140",2014-035708,SPM027008,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35336,,2014-035709,SPM027220,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35337,,2014-035710,SPM027268,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35338,,2014-035711,SPM027385,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35339,,2014-035712,SPM027551,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35340,,2014-035713,SPM027567,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35341,,2014-035714,SPM027830,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35342,,2014-035715,SPM027831,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35343,,2014-035716,SPM027832,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35344,,2014-035717,SPM027833,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35345,,2014-035718,SPM027985,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35346,,2014-035719,SPM028018,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35347,,2014-035720,SPM028129,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35348,,2014-035721,SPM028179,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35349,,2014-035722,SPM028239,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35350,,2014-035723,SPM028339,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35351,,2014-035724,SPM028343,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35352,"Jim Durbin Drawer 140",2014-035725,SPM028372,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35353,"Jim Durbin Drawer 140",2014-035726,SPM028394,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35354,"Jim Durbin Drawer 140",2014-035727,SPM028401,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35355,,2014-035728,SPM028499,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35356,,2014-035729,SPM028530,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35357,,2014-035730,SPM028547,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35358,,2014-035731,SPM028658,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35359,"Jim Durbin Drawer 140",2014-035732,SPM028693,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35360,,2014-035733,SPM028857,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35361,"Jim Durbin Drawer 140",2014-035734,SPM028953,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35362,"Jim Durbin Drawer 140",2014-035735,SPM028963,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35363,,2014-035736,SPM029224,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35364,,2014-035737,SPM029252,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35365,,2014-035738,SPM029617,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35366,,2014-035739,SPM029634,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
