ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36535,,2014-036909,SPM015912,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1972-09-27,,"Luther College",43.31333,-91.80306,"J Scherpel",adult,,Pinned,1,,,,,,,,,
36536,,2014-036910,SPM015917,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,1966-10-04,,"Luther College",43.31333,-91.80306,"R Gigstead",adult,,Pinned,1,,,,,,,,,
36537,"Jim Durbin Drawer 155",2014-036911,SPM024643,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-23,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
40782,"Jim Durbin Drawer 155",2014-041159,SPM013407,"Sunira bicolorago","Bicolored Sallow",Iowa,Story,2005-06-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
42929,,2014-043306,SPM016723,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
47219,,2014-047597,SPM000365,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
47220,"Frank Olsen Drawer 03",2014-047598,SPM002898,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-12,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47221,"Frank Olsen Drawer 03",2014-047599,SPM002899,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47222,"Jim Durbin Drawer 155",2014-047600,SPM002900,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47223,"Frank Olsen Drawer 03",2014-047601,SPM002901,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47224,"Jim Durbin Drawer 155",2014-047602,SPM002902,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47225,"Jim Durbin Drawer 155",2014-047603,SPM002903,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47226,"Frank Olsen Drawer 03",2014-047604,SPM002904,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47228,"Jim Durbin Drawer 155",2014-047606,SPM002906,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47229,"Frank Olsen Drawer 03",2014-047607,SPM002907,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47230,"Frank Olsen Drawer 03",2014-047608,SPM002908,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47231,"Frank Olsen Drawer 03",2014-047609,SPM002909,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47232,"Frank Olsen Drawer 03",2014-047610,SPM002910,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47233,"Jim Durbin Drawer 155",2014-047611,SPM002911,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47234,"Jim Durbin Drawer 155",2014-047612,SPM002912,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47235,"Jim Durbin Drawer 155",2014-047613,SPM002913,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47236,"Jim Durbin Drawer 155",2014-047614,SPM002914,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47237,"Jim Durbin Drawer 155",2014-047615,SPM002915,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47238,"Frank Olsen Drawer 03",2014-047616,SPM002916,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47239,"Frank Olsen Drawer 03",2014-047617,SPM002917,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47240,"Jim Durbin Drawer 155",2014-047618,SPM002918,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47241,"Jim Durbin Drawer 155",2014-047619,SPM002919,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47242,"Frank Olsen Drawer 03",2014-047620,SPM002920,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47243,"Jim Durbin Drawer 155",2014-047621,SPM002921,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47244,"Frank Olsen Drawer 03",2014-047622,SPM002922,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47245,"Frank Olsen Drawer 03",2014-047623,SPM002923,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47246,"Jim Durbin Drawer 155",2014-047624,SPM002924,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47247,"Jim Durbin Drawer 155",2014-047625,SPM002925,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47248,"Jim Durbin Drawer 155",2014-047626,SPM002926,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47249,"Jim Durbin Drawer 155",2014-047627,SPM005305,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47250,"Jim Durbin Drawer 155",2014-047628,SPM005306,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47251,"Jim Durbin Drawer 155",2014-047629,SPM005308,"Sunira bicolorago","Bicolored Sallow",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47252,"Frank Olsen Drawer 03",2014-047630,SPM005718,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47253,"Jim Durbin Drawer 155",2014-047631,SPM005719,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47254,"Frank Olsen Drawer 03",2014-047632,SPM005720,"Sunira bicolorago","Bicolored Sallow",Iowa,Dubuque,2005-10-03,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47255,"Jim Durbin Drawer 155",2014-047633,SPM005721,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47256,"Frank Olsen Drawer 03",2014-047634,SPM005722,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47257,"Jim Durbin Drawer 155",2014-047635,SPM005724,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47258,"Jim Durbin Drawer 155",2014-047636,SPM005725,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47259,"Frank Olsen Drawer 03",2014-047637,SPM005726,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2005-10-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47260,"Jim Durbin Drawer 155",2014-047638,SPM008330,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47261,"Frank Olsen Drawer 03",2014-047639,SPM008331,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47262,"Jim Durbin Drawer 155",2014-047640,SPM008332,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47263,,2014-047641,SPM008333,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"No specimen
"
47264,"Jim Durbin Drawer 155",2014-047642,SPM008334,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47265,"Frank Olsen Drawer 03",2014-047643,SPM008335,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47266,"Jim Durbin Drawer 155",2014-047644,SPM012724,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47267,"Jim Durbin Drawer 155",2014-047645,SPM013014,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47268,"Jim Durbin Drawer 155",2014-047646,SPM013015,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47269,"Jim Durbin Drawer 155",2014-047647,SPM013016,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47270,"Jim Durbin Drawer 155",2014-047648,SPM013017,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47271,,2014-047649,SPM013018,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47272,"Jim Durbin Drawer 155",2014-047650,SPM013273,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47273,"Frank Olsen Drawer 03",2014-047651,SPM013274,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47274,"Jim Durbin Drawer 155",2014-047652,SPM013275,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47275,"Frank Olsen Drawer 03",2014-047653,SPM013276,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47276,,2014-047654,SPM013634,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47277,,2014-047655,SPM013635,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47278,,2014-047656,SPM013636,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47279,,2014-047657,SPM013637,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47280,,2014-047658,SPM013638,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47281,"Frank Olsen Drawer 03",2014-047659,SPM016378,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47282,"Frank Olsen Drawer 03",2014-047660,SPM016379,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47283,"Frank Olsen Drawer 03",2014-047661,SPM016380,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2009-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47284,"Frank Olsen Drawer 03",2014-047662,SPM016381,"Sunira bicolorago","Bicolored Sallow",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47285,,2014-047663,SPM016484,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47286,"Frank Olsen Drawer 03",2014-047664,SPM016530,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47287,"Frank Olsen Drawer 03",2014-047665,SPM016531,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47288,"Frank Olsen Drawer 03",2014-047666,SPM016532,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47289,,2014-047667,SPM017138,"Sunira bicolorago","Bicolored Sallow",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
47290,"Jim Durbin Drawer 155",2014-047668,SPM019789,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47291,"Jim Durbin Drawer 155",2014-047669,SPM019835,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-08,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47292,"Frank Olsen Drawer 03",2014-047670,SPM020248,"Sunira bicolorago","Bicolored Sallow",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47293,"Frank Olsen Drawer 03",2014-047671,SPM020249,"Sunira bicolorago","Bicolored Sallow",Iowa,"Black Hawk",2010-10-09,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47294,"Frank Olsen Drawer 03",2014-047672,SPM020250,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47295,"Frank Olsen Drawer 03",2014-047673,SPM020251,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47296,"Frank Olsen Drawer 03",2014-047674,SPM020252,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47297,"Frank Olsen Drawer 03",2014-047675,SPM020569,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47298,"Jim Durbin Drawer 155",2014-047676,SPM024035,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-09-28,,"Novak Elementary School",42.04972,-91.60472,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47299,,2014-047677,SPM024233,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47300,"Jim Durbin Drawer 155",2014-047678,SPM024642,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47301,"Frank Olsen Drawer 03",2014-047679,SPM024731,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47302,"Frank Olsen Drawer 03",2014-047680,SPM024732,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47303,"Jim Durbin Drawer 155",2014-047681,SPM024733,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
47304,"Frank Olsen Drawer 03",2014-047682,SPM024954,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47305,"Frank Olsen Drawer 03",2014-047683,SPM025200,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47306,"Jim Durbin Drawer 155",2014-047684,SPM025296,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-11-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47307,"Jim Durbin Drawer 155",2014-047685,SPM025300,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2010-10-06,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
47308,,2014-047686,SPM025555,"Sunira bicolorago","Bicolored Sallow",Iowa,Johnson,2011-10-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47309,,2014-047687,SPM025984,"Sunira bicolorago","Bicolored Sallow",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
47310,"Jim Durbin Drawer 155",2014-047688,SPM031857,"Sunira bicolorago","Bicolored Sallow",Iowa,Linn,2012-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
