ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22570,"Jim Durbin Drawer 037",2014-022907,SPM017928,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22571,"Jim Durbin Drawer 037",2014-022908,SPM018440,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22572,"Jim Durbin Drawer 037",2014-022909,SPM018819,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22573,"Jim Durbin Drawer 037",2014-022910,SPM018828,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22574,"Jim Durbin Drawer 037",2014-022911,SPM018840,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22575,"Jim Durbin Drawer 037",2014-022912,SPM018861,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22576,"Jim Durbin Drawer 037",2014-022913,SPM018862,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22577,,2014-022914,SPM021774,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22578,,2014-022915,SPM021775,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22579,,2014-022916,SPM021941,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22580,,2014-022917,SPM021942,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22581,,2014-022918,SPM022163,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22582,,2014-022919,SPM022382,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22584,,2014-022921,SPM023221,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22585,,2014-022922,SPM023506,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22586,,2014-022923,SPM025263,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22587,,2014-022924,SPM025911,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22588,,2014-022925,SPM026020,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
22589,"Jim Durbin Drawer 037",2014-022926,SPM026563,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22590,,2014-022927,SPM027495,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22591,,2014-022928,SPM027878,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22592,"Jim Durbin Drawer 037",2014-022929,SPM028340,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29639,"Jim Durbin Drawer 037",2014-029992,SPM013552,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Story,2006-07-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39227,"Jim Durbin Drawer 037",2014-039601,SPM015246,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39228,"Jim Durbin Drawer 037",2014-039602,SPM015274,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39229,"Jim Durbin Drawer 037",2014-039603,SPM015341,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69754,,2014-070361,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69755,,2014-070362,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69756,,2014-070363,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69757,,2014-070364,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
129431,"Jim Durbin Drawer 037",2015-020021,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
133463,"Paul Martsching Collection",2015-024057,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
169747,,2016-034492,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170242,,2016-034987,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
173813,,2016-038563,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,"Building Light",Photograph,1,,,,,,,,,
225447,,2019-000383,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Johnson,2018-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233243,,2019-008036,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235678,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
266605,,,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
267634,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,22:01:19,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267657,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,21:48:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
282271,,,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286912,,,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Jefferson,2020-07-22,21:51:09,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
302422,"Jim Durbin Drawer 037",2021-000614,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212659,-91.548076,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309133,"Jim Durbin Drawer 037",2022-000396,,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Clarke,2014-08-03,,"Red Fern Timber",40.983191,-93.751044,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
