ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30589,"Jim Durbin Drawer 071",2014-030957,SPM005990,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30590,"Jim Durbin Drawer 071",2014-030958,SPM005994,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30591,"Jim Durbin Drawer 071",2014-030959,SPM005997,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Lee,2006-04-22,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30592,"Jim Durbin Drawer 071",2014-030960,SPM006299,"Hydriomena transfigurata","The Transfigured Hydriomena",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30593,"Frank Olsen Drawer 26",2014-030961,SPM008258,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30594,"Jim Durbin Drawer 071",2014-030962,SPM008434,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30595,"Jim Durbin Drawer 071",2014-030963,SPM008486,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30596,"Jim Durbin Drawer 071",2014-030964,SPM008511,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
123716,,2015-014283,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123739,"Jim Durbin Drawer 071",2015-014306,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
145255,,2016-009876,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145611,,2016-010232,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145612,,2016-010233,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
145793,,2016-010420,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167260,,2016-032005,,"Hydriomena divisaria","Black-Dashed Hydriomena",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
175741,"Paul Martsching Collection",2016-040491,,"Hydriomena bistriolata",None,Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
213687,,2018-011843,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213703,,2018-011859,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213777,,2018-011933,,"Hydriomena transfigurata","The Transfigured Hydriomena",Iowa,Winneshiek,2018-05-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
