ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353621,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1978-09-23,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"JLT and KJT",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354435,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Tiffany Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354436,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354437,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354578,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1973-10-17,,Decorah-x,43.30333,-91.78556,"W. Welo",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354579,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1981-09-09,,Decorah-x,43.30333,-91.78556,"M. Zimmerman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354580,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1972-10-01,,Decorah-x,43.30333,-91.78556,"Byron Steuer",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354581,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1967-09-07,,Decorah-x,43.30333,-91.78556,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356474,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356725,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1974-10-08,,"Lindeman Pond",43.3167,-91.8057,"Terry Tone",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357478,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-09-06,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357479,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1993-10-07,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359244,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Winneshiek,1963-09-27,,"Winneshiek County",43.236259,-91.909927,"Dave Pierce",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
