ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182487,,2017-000448,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182531,,2017-000492,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Johnson,2016-09-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182869,,2017-000830,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2016-06-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200582,,2017-018514,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Carroll,2016-09-23,,"Hobbs County Area",42.16699,-94.715084,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
213033,,2018-011189,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213034,,2018-011190,,"Prochoreutis extrincicella",None,Iowa,Winneshiek,2018-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
282206,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Johnson,2020-08-01,,"F. W. Kent Park",41.731295,-91.726885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307093,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Jefferson,2021-07-19,15:07:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
311906,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Jefferson,2021-07-19,15:00:43,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",larva,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320139,,,,"Tebenna gnaphaliella","Everlasting Tebenna Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320543,,,,"Brenthia pavonacella","Peacock Brenthia Moth",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357063,,,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Winneshiek,2019-09-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Briana Leonhardt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
