ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48068,"Jim Durbin Drawer 151",2014-048446,SPM015834,"Trachea delicata",None,Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
69016,,2014-069623,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69017,,2014-069624,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
71897,"Frank Olsen Drawer 41",2014-072505,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71898,"Frank Olsen Drawer 41",2014-072506,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71917,"Frank Olsen Drawer 40",2014-072525,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109085,"Frank Olsen Drawer 01",2014-109475,,"Leucania lapidaria",None,Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109539,,2015-000095,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129011,,2015-019601,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
129655,,2015-020245,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Muscatine,2014-10-20,,"Pike Run Wildlife Area 2",41.3654,-91.33,"John Pearson",adult,,Photograph,1,,,,,,,,,
227851,,2019-002573,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228902,"Frank Olsen Drawer 09",2019-003628,,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
264402,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Muscatine,2020-04-26,16:21:46,"Red Cedar Wildlife Area",41.456897,-91.279731,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266371,,,,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Muscatine,2020-04-26,14:53:47,"Red Cedar Wildlife Area",41.45734195,-91.26276333,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
273124,"Frank Olsen Drawer 30",2020-000690,,"Neoligia subjuncta",None,Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
308801,"Jim Durbin Drawer 150",2022-000074,,"Hydraecia micacea","Rosy Rustic Moth",Iowa,Muscatine,2005-06-26,,"Wildcat Den State Park",41.469047,-90.885842,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308802,"Jim Durbin Drawer 161",2022-000075,,"Leucania linda","Linda Wainscot Moth",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.468983,-90.885928,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308803,"Jim Durbin Drawer 154",2022-000076,,"Cosmia calami","American Dun-bar Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.468807,-90.886357,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309099,"Jim Durbin Drawer 162",2022-000366,,"Leucania ursula","Ursula Wainscot",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.469934,-90.885062,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309100,"Jim Durbin Drawer 163",2022-000367,,"Crocigrapha normani","Norman's Quaker",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.469934,-90.885062,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310625,,,,"Acronicta oblinita","Nondescript Dagger Moth",Iowa,Muscatine,2022-06-22,10:01:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.33835554,-91.07872571,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314641,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Muscatine,2022-05-17,8:55:04,"Red Cedar Wildlife Area",41.45910358,-91.26332645,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316482,,,SPM015702,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335392,,,,"Xylomoia chagnoni",None,Iowa,Muscatine,2023-06-21,21:18:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335413,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2023-06-21,21:46:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335433,,,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Muscatine,2023-06-21,21:58:49,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335459,,,,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Muscatine,2023-06-21,22:14:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
