ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109443,,2014-109833,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121902,,2015-012458,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121919,,2015-012475,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121921,,2015-012477,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121925,,2015-012481,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121928,,2015-012484,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
123257,,2015-013824,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123258,,2015-013825,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123259,,2015-013826,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
166945,,2016-031690,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
180286,,2016-045036,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180290,,2016-045040,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
181390,,2016-046139,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
181391,,2016-046140,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
181392,,2016-046141,,"Euphagus cyanocephalus","Brewer's Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181393,,2016-046142,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
186458,,2017-004419,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2017-04-09,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
