ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4893,,2014-005174,,"Pieris rapae","Cabbage White",Iowa,Grundy,1950-07-20,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5144,,2014-005425,,"Polites coras","Peck's Skipper",Iowa,Grundy,1950-07-30,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5220,,2014-005501,,"Polites themistocles","Tawny-edged Skipper",Iowa,Grundy,1950-08-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5553,,2014-005834,,"Burnsius communis","Common Checkered Skipper",Iowa,Grundy,1950-09-01,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6219,,2014-006500,,"Vanessa atalanta","Red Admiral",Iowa,Grundy,1950-06-15,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6296,,2014-006577,,"Vanessa cardui","Painted Lady",Iowa,Grundy,1950-09-10,,"Grundy County",42.436951,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50400,,2014-050782,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
50401,,2014-050783,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
50402,,2014-050784,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
50403,,2014-050785,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
50404,,2014-050786,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
50405,,2014-050787,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
50406,,2014-050788,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50407,,2014-050789,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
51570,,2014-051952,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
51571,,2014-051953,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
51572,,2014-051954,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51573,,2014-051955,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51574,,2014-051956,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
52484,,2014-052866,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
52485,,2014-052867,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
52486,,2014-052868,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
52487,,2014-052869,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
52488,,2014-052870,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52489,,2014-052871,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52490,,2014-052872,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52491,,2014-052873,,"Colias eurytheme","Orange Sulphur",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53205,,2014-053587,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,10,,,,,,,,,
53206,,2014-053588,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53207,,2014-053589,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53208,,2014-053590,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53209,,2014-053591,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
53210,,2014-053592,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53211,,2014-053593,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53212,,2014-053594,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-05-10,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53213,,2014-053595,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53214,,2014-053596,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53215,,2014-053597,,"Colias philodice","Clouded Sulphur",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53880,,2014-054262,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
53881,,2014-054263,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53882,,2014-054264,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53883,,2014-054265,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
53884,,2014-054266,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53885,,2014-054267,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53886,,2014-054268,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,
53887,,2014-054269,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
53888,,2014-054270,,"Danaus plexippus",Monarch,Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55462,,2014-055844,,"Euptoieta claudia","Variegated Fritillary",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55557,,2014-055939,,"Pyrisitia lisa","Little Yellow",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55558,,2014-055940,,"Pyrisitia lisa","Little Yellow",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55559,,2014-055941,,"Pyrisitia lisa","Little Yellow",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55999,,2014-056381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,20,,,,,,,,,
56000,,2014-056382,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56001,,2014-056383,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,24,,,,,,,,,
56002,,2014-056384,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
56003,,2014-056385,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,6,,,,,,,,,
56004,,2014-056386,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56005,,2014-056387,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56006,,2014-056388,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
56007,,2014-056389,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56008,,2014-056390,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56009,,2014-056391,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
56010,,2014-056392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57285,,2014-057667,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57286,,2014-057668,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57287,,2014-057669,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57288,,2014-057670,,"Limenitis archippus",Viceroy,Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57583,,2014-057965,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57890,,2014-058272,,"Tharsalea hyllus","Bronze Copper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57891,,2014-058273,,"Tharsalea hyllus","Bronze Copper",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57892,,2014-058274,,"Tharsalea hyllus","Bronze Copper",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57893,,2014-058275,,"Tharsalea hyllus","Bronze Copper",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58803,,2014-059185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58804,,2014-059186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58805,,2014-059187,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59130,,2014-059512,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59131,,2014-059513,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59132,,2014-059514,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59133,,2014-059515,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59134,,2014-059516,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59135,,2014-059517,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59136,,2014-059518,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59137,,2014-059519,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59138,,2014-059520,,"Papilio polyxenes","Black Swallowtail",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59650,,2014-060251,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,11,,,,,,,,,
59651,,2014-060252,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
59652,,2014-060253,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
59653,,2014-060254,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
59654,,2014-060255,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
59655,,2014-060256,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
59656,,2014-060257,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59657,,2014-060258,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
59658,,2014-060259,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59659,,2014-060260,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-05-29,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59660,,2014-060261,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60372,,2014-060973,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-10,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60373,,2014-060974,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-27,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
60374,,2014-060975,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-28,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60375,,2014-060976,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-17,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,32,,,,,,,,,
60376,,2014-060977,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-07-20,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
60377,,2014-060978,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,9,,,,,,,,,
60378,,2014-060979,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-09-02,,"Dike Mitigation",42.4612,-92.649,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
60379,,2014-060980,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
60380,,2014-060981,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60381,,2014-060982,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-06-08,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60382,,2014-060983,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-05-19,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60383,,2014-060984,,"Pieris rapae","Cabbage White",Iowa,Grundy,2006-08-06,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63960,,2014-064561,,"Vanessa cardui","Painted Lady",Iowa,Grundy,2006-08-15,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107492,,2014-108239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Grundy,1971-08-29,,"Grundy County",42.383941,-92.785161,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107493,,2014-108240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Grundy,1971-08-29,,Wellsburg,42.433993,-92.927296,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
242394,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2011-06-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
242400,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
246440,,,,"Celastrina neglecta","Summer Azure",Iowa,Grundy,2011-06-24,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246785,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Grundy,2011-07-04,,"Dike Mitigation",42.4612,-92.649,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
