ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125210,,2015-015778,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125211,,2015-015779,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125212,,2015-015780,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125213,,2015-015781,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125214,,2015-015782,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125215,,2015-015783,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2005-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125216,,2015-015784,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125217,,2015-015785,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125218,,2015-015786,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125219,,2015-015787,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125220,,2015-015788,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125221,,2015-015789,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125222,,2015-015790,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125223,,2015-015791,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
125224,,2015-015792,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125225,,2015-015793,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2008-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
129272,,2015-019862,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129273,,2015-019863,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129274,,2015-019864,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129281,,2015-019871,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129282,,2015-019872,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
129283,,2015-019873,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129287,,2015-019877,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
129288,,2015-019878,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
129785,,2015-020375,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129786,,2015-020376,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
129787,,2015-020377,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2002-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
131890,,2015-022481,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131891,,2015-022482,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131892,,2015-022483,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131893,,2015-022484,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131894,,2015-022485,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131895,,2015-022486,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131896,,2015-022487,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131897,,2015-022488,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131898,,2015-022489,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138011,,2016-002555,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2003-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138012,,2016-002557,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,1996-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177104,"Paul Martsching Collection",2016-041854,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177105,"Paul Martsching Collection",2016-041855,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178593,,2016-043343,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 May 2016 midnight-200 am; overcast; 70 deg; wind SE 5 mph; hi on May 25 was 79 deg; lo am 26th 58 deg; rained .33 ?; 4 - 6 am; fairly good collecting."
178594,,2016-043344,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 June (01/02 June dated by evening) Hi 1st 77 deg; with moderate West wind; morning of 02 June 4 - 5 am CDST; 55 deg; calm; clear."
178595,,2016-043345,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 June (02/03 June dated by evening) hi 2nd 81 deg; light & variable wind during day; morning of 03 June 345-515 am CDST; clear; 60 deg; calm; very good moth collecting!"
178596,,2016-043346,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
178597,,2016-043347,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
178598,,2016-043348,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
178599,,2016-043349,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178600,,2016-043350,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"15 June (15/16 June) hi on 15th 92 deg; W wind most of day; clear.  16 June 2 - 4 am CDST; 68 deg; N wind 8 mph; clear; 2/3 lit Moon."
178601,,2016-043351,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178602,,2016-043352,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
178603,,2016-043353,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
178604,,2016-043354,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
178605,,2016-043355,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 June (22/23 June) hi 22 June 91 degrees; a couple very light thunder showers 730 - 830 am; partly cloudy most of day; SE wind most of the day; wind S > W > N in late afternoon.  23 June 100 - 230 am CDST; 73 deg; wind NW 12 mph; clear; past full Moon; fairly good collecting."
178606,,2016-043356,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
178607,,2016-043357,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"(14 June hi 89 deg; S wind most of day; partly > mostly cloudy; brief thunder shower 8 pm)"
178608,,2016-043358,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178609,,2016-043359,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
178610,,2016-043360,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
178611,,2016-043361,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178612,,2016-043362,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178613,,2016-043363,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
178614,,2016-043364,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
178615,,2016-043365,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
