ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82158,,2014-082905,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82211,,2014-082958,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82213,,2014-082960,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82215,,2014-082962,,"Buteo lineatus","Red-shouldered Hawk",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82217,,2014-082964,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82278,,2014-083025,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82357,,2014-083104,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82441,,2014-083188,,"Pandion haliaetus",Osprey,Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82615,,2014-083362,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82634,,2014-083381,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-07-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82674,,2014-083421,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82675,,2014-083422,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1992-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,51,,,,,,,,,
82677,,2014-083424,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82680,,2014-083427,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
82681,,2014-083428,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82700,,2014-083447,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82701,,2014-083448,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-01-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
82708,,2014-083455,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82709,,2014-083456,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82717,,2014-083464,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82725,,2014-083472,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82737,,2014-083484,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1994-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82791,,2014-083538,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82918,,2014-083665,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83054,,2014-083801,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83061,,2014-083808,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-02-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83079,,2014-083826,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
83080,,2014-083827,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83134,,2014-083881,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83135,,2014-083882,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83151,,2014-083898,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83189,,2014-083936,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1995-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83207,,2014-083954,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83272,,2014-084019,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83323,,2014-084070,,"Pandion haliaetus",Osprey,Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83450,,2014-084197,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1995-08-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83454,,2014-084201,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1995-08-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83470,,2014-084217,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83471,,2014-084218,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-01-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83481,,2014-084228,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-01-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,90,,,,,,,,,
83515,,2014-084262,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
83522,,2014-084269,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83532,,2014-084279,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
83543,,2014-084290,,"Pandion haliaetus",Osprey,Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83564,,2014-084311,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83581,,2014-084328,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83582,,2014-084329,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83583,,2014-084330,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83600,,2014-084347,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83704,,2014-084451,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83755,,2014-084502,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-09-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83813,,2014-084560,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-09-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83871,,2014-084618,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
83874,,2014-084621,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83881,,2014-084628,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1996-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,70,,,,,,,,,
83894,,2014-084641,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83897,,2014-084644,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-02-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83930,,2014-084677,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
83932,,2014-084679,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83975,,2014-084722,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83976,,2014-084723,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83993,,2014-084740,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84030,,2014-084777,,"Pandion haliaetus",Osprey,Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84200,,2014-084947,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84242,,2014-084989,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84243,,2014-084990,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1997-12-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84268,,2014-085015,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-01-17,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
84273,,2014-085020,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
84284,,2014-085031,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1998-01-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,48,,,,,,,,,
84292,,2014-085039,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84303,,2014-085050,,"Pandion haliaetus",Osprey,Iowa,Linn,1998-05-02,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84315,,2014-085062,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84316,,2014-085063,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84335,,2014-085082,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84349,,2014-085096,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84436,,2014-085183,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84448,,2014-085195,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84540,,2014-085287,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84545,,2014-085292,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84553,,2014-085300,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-10-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84579,,2014-085326,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
84580,,2014-085327,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-12-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84583,,2014-085330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84587,,2014-085334,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,1999-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84611,,2014-085358,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84625,,2014-085372,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84711,,2014-085458,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84724,,2014-085471,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
84725,,2014-085472,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84729,,2014-085476,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-11-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
84737,,2014-085484,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2000-11-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84759,,2014-085506,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84768,,2014-085515,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2002-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84781,,2014-085528,,"Accipiter cooperii","Cooper's Hawk",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84787,,2014-085534,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84806,,2014-085553,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Linn,2005-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84854,,2014-085601,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84878,,2014-085625,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
