ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
224702,,2018-022864,,"Catocala innubens","The Betrothed",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244025,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245388,,,,"Catocala innubens","The Betrothed",Iowa,Story,2019-07-19,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272628,"Paul Martsching Collection",2020-000209,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272629,"Paul Martsching Collection",2020-000210,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272630,"Paul Martsching Collection",2020-000211,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272631,"Paul Martsching Collection",2020-000212,,"Catocala innubens","The Betrothed",Iowa,Story,2020-08-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272632,"Paul Martsching Collection",2020-000213,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-31,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279804,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-21,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279805,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-24,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279806,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-25,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279807,,,,"Catocala innubens","The Betrothed",Iowa,Story,2020-07-28,,"Ames, Paul",42.012346,-93.61444,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298360,"Paul Martsching Collection",2021-000223,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-12,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Pinned,1,76,,,6,180,,"partly cloudy",,
298823,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.04936,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
298836,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
298853,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,3,70,,60,6,180,,"partly cloudy",,
298860,,,,"Catocala innubens","The Betrothed",Iowa,Story,2021-08-05,2100,"McFarland Park",42.094671,-93.572681,"Paul Martsching",adult,Sighting,Sighting,1,74,,69,6,135,,smoke,,
321503,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-04,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,"partly cloudy",,
321512,,,,"Catocala innubens","The Betrothed",Iowa,Story,2022-09-05,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,64,,63,,,,"mostly cloudy",,
